"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,"Robert Smith","How Not To Drown"
,2,"Porter Robinson",,"Look At The Sky"
,3,H.E.R.,,"Fight For You"
,4,"Kero Kero Bonito",,"The Princess and the Clock"
,5,"Manchester Orchestra",,"Bed Head"
,6,"Jessie Ware",,"Remember Where You Are"
,7,Sa-Roc,"Black Thought","The Black Renaissance"
,8,"St. Vincent",,Down
,9,"Julien Baker",,Favor
,10,"Royal Blood",,Boilermaker
,11,"Jason Isbell and the 400 Unit",,"Running With Our Eyes Closed"
,12,"Still Corners",,"The Last Exit"
,13,"Glass Animals",,"Space Ghost Coast to Coast"
,14,"Fontaines D.C.",,"A Hero's Death"
,15,"Jessie Ware",,Please
,16,"Mickey Guyton",,Salt
,17,"Amythyst Kiah",,"Black Myself"
,18,Coldplay,,"Higher Power"
,19,"Working Men's Club",,"John Cooper Clarke"
,20,"Duran Duran",,INVISIBLE
,21,"The Weather Station",,"Parking Lot"
,22,"Run the Jewels","Royal Blood","The Ground Below"
,23,"Miley Cyrus","Billy Idol","Night Crawling"
,24,"Bring Me The Horizon",,Ludens
,25,HEALTH,,"CYBERPUNK 2.0.2.0."
,26,"Jessie Ware",,Spotlight
,27,"The Killers",,"Dying Breed"
,28,GUM,,"Out In The World"
,29,"Angels & Airwaves",,Euphoria
,30,"Royal Blood",,"Trouble's Coming"
,31,"The Strokes",,"The Adults Are Talking"
,32,Gorillaz,"ScHoolboy Q",Pac-Man
,33,"Japanese Breakfast",,"Be Sweet"
,34,"The Airborne Toxic Event",,"Come On Out"
,35,"Jessie Ware",,"What's Your Pleasure?"
,36,"Silversun Pickups",,"Don't Know Yet"
,37,Sa-Roc,,r(E)volution
,38,Madeon,,"The Prince"
,39,"Royal Blood",,Typhoons
,40,"Jessie Ware",,"Adore You"
,41,"Jason Isbell and the 400 Unit",,Overseas
,42,H.E.R.,,Damage
,43,"ALI [JP]",AKLO,"Lost In Paradise"
,44,"Bring Me The Horizon",,Teardrops
,45,Gorillaz,"Robert Smith","Strange Timez"
