"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Killshot
,2,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,3,"Cadet; Deno",,Advice
,4,"Becky G; Natti Natasha",,"Sin Pijama"
,5,Eminem,,Venom
,6,"Kanye West; Lil Pump",,"I Love It"
,7,"Ariana Grande",,breathin
,8,Eminem,,"The Ringer"
,9,Eminem,"Joyner Lucas","Lucky You"
,10,Watsky,,"All Like Whatever"
,11,"Lil Peep; XXXTENTACION",,"Falling Down"
,12,"AJ Tracey",,LO(V/S)ER
,13,"Iggy Azalea",Tyga,Kream
,14,"Childish Gambino",,"Feels Like Summer"
,15,"Lil Wayne",,"Can't Be Broken"
,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,17,"Ariana Grande",,"God is a woman"
,18,Eminem,,Normal
,19,"Ariana Grande",,successful
,20,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
