"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Empire of the Sun",,Friends
,3,Rudimental,"Emeli Sandé","More Than Anything"
,4,"The Weeknd",,Secrets
,5,"Lady Gaga",,"The Edge of Glory"
,6,Kygo,"Andrew Jackson",Cruise
,7,"The Weeknd",,"True Colors"
,8,"The Weeknd",,"Love To Lay"
,9,"Empire of the Sun",,"Walking on a Dream"
,10,Rudimental,"Becky Hill",Powerless
,11,"Adrian Lux",,"All Aloud"
,12,Sia,,"Broken Glass"
,13,"Benny Benassi",T-Pain,Electroman
,14,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,15,"Crystal Fighters",,"LA Calling"
,16,"The Weeknd","Daft Punk",Starboy
,17,Jeremih,,"All About You"
,18,Jeremih,,oui
,19,Miguel,,"Girls Like You"
,20,Jeremih,"Chris Brown; Big Sean","I Think of You"
