"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-100720,1,"The Happy Fits",,"No Instructions"
mjb1124-100720,2,"Gus Dapperton",,"Post Humorous"
mjb1124-100720,3,"Perfume Genius",,"On the Floor"
mjb1124-100720,4,"Future Islands",,"For Sure"
mjb1124-100720,5,"Jeff Rosenstock",,"State Line"
mjb1124-100720,6,Kitten,,"Goodbye Honeymoon Phase"
mjb1124-100720,7,EOB,,Shangri-La
mjb1124-100720,8,"Tame Impala",,"Is It True"
mjb1124-100720,9,"Michael Kiwanuka",,Rolling
mjb1124-100720,10,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
mjb1124-100720,11,"The Strokes",,"Brooklyn Bridge To Chorus"
mjb1124-100720,12,"almost monday",,"Broken People"
mjb1124-100720,13,"Fiona Apple",,"Under The Table"
mjb1124-100720,14,"The Smashing Pumpkins",,Cyr
mjb1124-100720,15,beabadoobee,,Care
mjb1124-100720,16,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
mjb1124-100720,17,"Alfie Templeman",,"Obvious Guy"
mjb1124-100720,18,"The Happy Fits",,"Hold Me Down"
mjb1124-100720,19,Phoenix,,Identical
mjb1124-100720,20,"Of Monsters and Men",,Visitor
mjb1124-100720,21,HMLTD,,"Mikey's Song"
mjb1124-100720,22,"Fontaines D.C.",,"A Hero's Death"
mjb1124-100720,23,"Cut Copy",,"Like Breaking Glass"
mjb1124-100720,24,"boy pablo",,"hey girl"
mjb1124-100720,25,lovelytheband,,"buzz cut"
mjb1124-100720,26,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
mjb1124-100720,27,IDLES,,Grounds
mjb1124-100720,28,"Run River North",,"Pretty Lies"
mjb1124-100720,29,"Chicano Batman",,"I Know It"
mjb1124-100720,30,"Everything Everything",,"Violent Sun"
mjb1124-100720,31,LP,,"The One That You Love"
mjb1124-100720,32,Wallows,Clairo,"Are You Bored Yet?"
mjb1124-100720,33,"Sylvan Esso",,"Ferris Wheel"
mjb1124-100720,34,Erasure,,"Nerves of Steel"
mjb1124-100720,35,"Lana Del Rey",,"The greatest"
mjb1124-100720,36,"Silversun Pickups",,"Toy Soldiers"
mjb1124-100720,37,"Sir Sly",,"Material Boy"
mjb1124-100720,38,"The Japanese House","Justin Vernon",Dionne
mjb1124-100720,39,"The Shins",,"The Great Divide"
mjb1124-100720,40,"White Reaper",,Saturday
mjb1124-100720,41,"Rolling Blackouts Coastal Fever",,"Falling Thunder"
mjb1124-100720,42,"Sunflower Bean",,"Moment In The Sun"
mjb1124-100720,43,"Elle King",,"The Let Go"
mjb1124-100720,44,Thundercat,"Steve Lacy; Steve Arrington; Childish Gambino","Black Qualls"
mjb1124-100720,45,"Joji; Diplo",,Daylight
mjb1124-100720,46,"Sufjan Stevens",,"Video Game"
mjb1124-100720,47,"Matt Berninger",,"One More Second"
mjb1124-100720,48,"MEG MYERS",,"Any Way You Wanna Love"
mjb1124-100720,49,"Django Django",,Spirals
mjb1124-100720,50,Skegss,,"Save It For The Weekend"
