"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mickey Guyton",,"Heartbreak Song"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Fifth Harmony",,"That's My Girl"
,4,"Tim McGraw",,"How I'll Always Be"
,5,"Lady Gaga",,"Perfect Illusion"
,6,"Josh Turner",,"Hometown Girl"
,7,"Lauren Alaina",,"Road Less Traveled"
,8,"Carrie Underwood",,"Dirty Laundry"
,9,"The Band Perry",,"Comeback Kid"
,10,"Martina McBride",,"Just Around the Corner"
,11,"Runaway June",,Lipstick
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,"Chris Young","Vince Gill","Sober Saturday Night"
,14,"Reba McEntire","Jennifer Nettles",Enough
,15,"Maren Morris",,"80s Mercedes"
,16,"Florida Georgia Line","Tim McGraw","May We All"
,17,"Stephanie Quayle",,"Drinking with Dolly"
,18,"Jamie Lynn Spears",,Sleepover
,19,"Sara Evans","Vince Gill","Better Off"
,20,"Jana Kramer",,Circles
,21,"Michael Ray",,"Think a Little Less"
,22,"Maddie & Tae",,"Waitin' on a Plane"
,23,RaeLynn,,"Love Triangle"
,24,"Little Big Town",,"Better Man"
,25,"Kelsea Ballerini",,"Yeah Boy"
,26,Adele,,"Water Under the Bridge"
,27,"Thompson Square",,"You Make It Look So Good"
,28,"Demi Lovato",,"Body Say"
,29,"Dolly Parton",,"Pure & Simple"
,30,JoJo,"Wiz Khalifa","Fuck Apologies."
,31,"DJ Snake","Justin Bieber","Let Me Love You"
,32,"Miranda Lambert",,Vice
,33,Shakira,Maluma,Chantaje
,34,"Miranda Lambert",,"We Should Be Friends"
,35,Cam,,"My Mistake"
,36,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,37,Tinashe,,Superlove
,38,"Brett Young",,"Sleep Without You"
,39,"Dylan Scott",,"My Girl"
,40,"Jake Miller",,Overnight
,41,"Farewell Angelina",,"If It Ain't with You"
,42,"Dustin Lynch",,"Seein' Red"
,43,"Jennifer Nettles",,"Hey Heartbreak"
,44,"Brooke Eden",,Diamonds
,45,"Luke Combs",,Hurricane
,46,"David Nail","Brothers Osborne","Good at Tonight"
,47,"Brandy Clark",,"Love Can Go to Hell"
,48,"Kalie Shorr",,"He's Just Not That Into You"
,49,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,50,"Keith Urban",,"Blue Ain't Your Color"
,51,"Eric Church","Rhiannon Giddens","Kill A Word"
,52,"Niall Horan",,"This Town"
,53,"Brad Paisley",,Today
,54,Beyoncé,"The Chicks","Daddy Lessons"
,55,"Granger Smith",,"If the Boot Fits"
,56,"Lady Gaga",,"Million Reasons"
,57,"Chris Janson",,"Holdin' Her"
,58,"Craig Campbell",,"Outskirts of Heaven"
,59,"Luke Bryan",,Fast
,60,"Candi Carpenter",,"Burn the Bed"
