"Chart ID",Position,Artist,Featured,"Song Title"
,1,YENA,,"PRETTY BOYS"
,2,fromis_9,,DM
,3,YENA,BIBI,SMILEY
,4,TAEYEON,,"Can't Control Myself"
,5,"Summer Walker",,Insane
,6,"FKA twigs",,"oh my love"
,7,"Lana Del Rey",,"Watercolor Eyes"
,8,YENA,,"Lxxk 2 U"
,9,fromis_9,,"Escape Room"
,10,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
,11,FLORIA,,"Chitty Chitty"
,12,Kep1er,,"WA DA DA"
,13,"Lana Del Rey",,"Shades Of Cool"
,14,"BamBam (GOT7)",SEULGI,"Who Are You"
,15,Billlie,,"the rumor"
,16,fromis_9,,"Love is Around"
,17,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,18,YUJU,,Play
,19,ENHYPEN,,Blessed-Cursed
,20,ENHYPEN,,"Polaroid Love"
