"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,3,"Ellie Goulding; Juice WRLD",,"Hate Me"
,4,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,5,C-BooL,,"Catch You"
,6,"benny blanco; Juice WRLD",,Graduation
,7,"Jax Jones; Ella Henderson",,"This Is Real"
,8,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
,9,Snakehips,"Anna of the North","Summer Fade"
,10,"Lil Nas X",,"Old Town Road"
,11,Padé,"Murat Salman","Time Files"
,12,KSHMR,"Mike Waters","My Best Life"
,13,"Kush Kush",,"I'm Blue"
,14,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,15,"Maroon 5",,Memories
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,18,"Camila Cabello",,Liar
,19,"Breathe Carolina",,"Too Good"
,20,"Kygo; Whitney Houston",,"Higher Love"
,21,"Zedd; Kehlani",,"Good Thing"
,22,Tiësto,Mabel,"God Is a Dancer"
,23,"Don Diablo",KiFi,"The Same Way"
,24,"Alesso; SUMR CAMP",,"In The Middle"
,25,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,26,Diplo,"Jonas Brothers",lonely
,27,Halsey,,Graveyard
,28,RSAC,,"NBA (Rompasso Remix)"
,29,Drenchill,Indiiana,"Freed From Desire"
,30,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,31,"Denis First; Reznikov",,"Taking Off"
,32,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,33,"Dom Dolla",,"San Frandisco"
,34,Rompasso,,Paradise
,35,"Jonas Blue; HRVY",,Younger
,36,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,37,"Slider & Magnit",,Morze
,38,"Felix Jaehn; Mesto",VCATION,"Never Alone"
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,"Luca Debonaire",,"Falling Down"
