"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Tear In My Heart"
,2,"The Weeknd",,"The Hills"
,3,Toto,,Africa
,4,"David Bowie",,"Memory of a Free Festival"
,5,"The Amazing",,Circles
,6,"The xx",,Sunset
,7,AWOLNATION,,"I Am"
,8,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,9,"All India Radio",,"Evening Star"
,10,Incubus,,"Absolution Calling"
,11,"Death Cab for Cutie",,"Little Wanderer"
,12,Cheerleader,,"The Sunshine Of Your Youth"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"The Beatles",,"Love Me Do"
,15,"The Chainsmokers",ROZES,Roses
,16,"The Beatles",,"A Hard Day's Night"
,17,Notch,,"Calm 4"
,18,"Mystery Skulls",,Paralyzed
,19,CHVRCHES,,"Leave A Trace"
,20,PHASES,,"I'm In Love With My Life"
