"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hällas,,"Star Rider"
,2,"DJ Seinfeld",,"Too Late for U and M1"
,3,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,4,"Chance デラソウル [Chance de la Soul]",,"A Walk Across the River"
,5,"Lightning Bolt",,"Air Conditioning"
,6,"Angel Olsen",,"All Mirrors"
,7,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,8,"Daniel Lopatin",,"The Ballad of Howie Bling"
,9,"Altın Gün",,"Vay dünya"
,10,"Serpent Column",,"Warlords of the World to Come"
,12,"Thee Oh Sees",,Snickersnee
,14,"Danny Brown",,"Dirty Laundry"
,15,MGMT,,"In the Afternoon"
,16,Ghost,,"Mary On A Cross"
,17,"Ian Noe",,"Letter to Madeline"
,21,"King Gizzard & the Lizard Wizard",,"Planet B"
,22,BROCKHAMPTON,"Deb Never","NO HALO"
,23,"Ouzo Bazooka",,"Trip Train"
,26,"The Comet Is Coming",,"Lifeforce Part II"
,27,"The Comet Is Coming",,"Summon The Fire"
,29,"Alex G",,Gretel
,32,"Mdou Moctar",,Tarhatazed
,34,Aavikko,,"Go and Know"
,36,"Altın Gün",,Kolbastı
,40,Prince,,"Sex Shooter"
