"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-120102,1,"Christina Aguilera",Redman,Dirrty
boofrnds-120102,2,Nirvana,,"You Know You're Right"
boofrnds-120102,3,"Red Hot Chili Peppers",,"The Zephyr Song"
boofrnds-120102,4,Nelly,"Kelly Rowland",Dilemma
boofrnds-120102,5,Madonna,,"Die Another Day"
boofrnds-120102,6,Rouge,,"Ragatanga (Asereje)"
boofrnds-120102,7,"Good Charlotte",,"Lifestyles of the Rich and Famous"
boofrnds-120102,8,"The Strokes",,Someday
boofrnds-120102,9,"CPM 22",,Desconfio
boofrnds-120102,10,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
boofrnds-120102,11,"Matchbox Twenty",,Disease
boofrnds-120102,12,"Pearl Jam",,"I Am Mine"
boofrnds-120102,13,P!nk,,"Just Like a Pill"
boofrnds-120102,14,"Avril Lavigne",,"Sk8er Boi"
boofrnds-120102,15,Duplicate,,"'03 Bonnie & Clyde"
boofrnds-120102,16,U2,,"Electrical Storm"
boofrnds-120102,17,"Simple Plan",,"I'd Do Anything"
boofrnds-120102,18,Coldplay,,"The Scientist"
boofrnds-120102,19,"Detonautas Roque Clube",,"Outro Lugar"
boofrnds-120102,20,Santana,"Michelle Branch","The Game of Love"
