"Chart ID",Position,Artist,Featured,"Song Title"
103015-ry4n,1,"Justin Bieber",,Sorry
103015-ry4n,2,"Troye Sivan",,WILD
103015-ry4n,3,"Zara Larsson; MNEK",,"Never Forget You"
103015-ry4n,4,Daya,,"Hide Away"
103015-ry4n,5,"Justin Bieber",,"What Do You Mean?"
103015-ry4n,6,"Felix Jaehn",Polina,"Book Of Love"
103015-ry4n,7,"Calvin Harris; Disciples",,"How Deep Is Your Love"
103015-ry4n,8,"Diplo; Sleepy Tom",,"Be Right There"
103015-ry4n,9,Drake,,"Hotline Bling"
103015-ry4n,10,"Jocelyn Alice",,Jackpot
103015-ry4n,11,"Hilary Duff",,Sparks
103015-ry4n,12,"ZHU; AlunaGeorge",,Automatic
103015-ry4n,13,"Little Mix",,"Love Me Like You"
103015-ry4n,14,"Florence + the Machine",,"Queen of Peace"
103015-ry4n,15,"Alessia Cara",,Here
103015-ry4n,16,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
103015-ry4n,17,"Carly Rae Jepsen",,"Run Away with Me"
103015-ry4n,18,Disclosure,"LION BABE",Hourglass
103015-ry4n,19,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
103015-ry4n,20,Lena,,"Wild & Free"
103015-ry4n,21,BØRNS,,"Electric Love"
103015-ry4n,22,NERO,,"Two Minds"
103015-ry4n,23,"Delta Goodrem",,Wings
103015-ry4n,24,"Robin Schulz","Francesco Yates",Sugar
103015-ry4n,25,"Martin Solveig","Sam White",+1
103015-ry4n,26,"Meg Mac",,"Never Be"
103015-ry4n,27,Madcon,"Ray Dalton","Don't Worry"
103015-ry4n,28,"The Weeknd",,"The Hills"
103015-ry4n,29,"Years & Years",,"Eyes Shut"
103015-ry4n,30,"One Direction",,"Drag Me Down"
103015-ry4n,31,"The Vamps",,"Wake Up"
103015-ry4n,32,Disclosure,Lorde,Magnets
103015-ry4n,33,Feder,Lyse,Goodbye
103015-ry4n,34,"Nick Jonas",,Levels
103015-ry4n,35,Rudimental,"Ed Sheeran","Lay It All On Me"
103015-ry4n,36,"LunchMoney Lewis","Chloe Angelides","Whip It!"
103015-ry4n,37,"Birdy; RHODES",,"Let It All Go"
103015-ry4n,38,"Conrad Sewell",,"Hold Me Up"
103015-ry4n,39,"Tove Lo",,Moments
103015-ry4n,40,"Zara Larsson",,"Lush Life"
