"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eliphant,"Doja Cat","Purple light"
,2,"LF SYSTEM",,"Afraid to Feel"
,3,"S-X; KSI",,"Locked Out"
,4,"Jack Harlow",,"First Class"
,5,Drake,,Massive
,6,"Mimi Webb",,"House On Fire"
,7,"Ewan McVicar",,"Tell Me Something Good"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,Jx.Zero,,Playboy
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Doja Cat",,Vegas
,12,"Tion Wayne; La Roux",,IFTK
,13,"Steve Lacy",,"Bad Habit"
,14,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,15,"The Kid LAROI",,"Thousand Miles"
,16,KSI,,Holiday
,17,Drake,,"Calling My Name"
,18,"Burna Boy",,"Last Last"
,19,Adele,,"Oh My God"
,20,Aitch,Ashanti,"Aww baby"
,21,Joji,,"Glimpse of Us"
,22,"Lil Durk",Gunna,"What Happened To Virgil"
,23,"Ed Sheeran","Lil Baby",2step
,24,"Harry Styles",,"As It Was"
,25,"Tiësto; Ava Max",,"The Motto"
,26,"Calum Scott",,Bridges
,27,"Eminem; Snoop Dogg",,"From The D 2 The LBC"
,28,"George Ezra",,"Green Green Grass"
,29,"Doja Cat",,"Say So"
,30,"Fireboy DML; Ed Sheeran",,Peru
,31,"Fireboy DML",,Playboy
,32,OneRepublic,,"I Ain't Worried"
,33,"Glass Animals",,Dreamland
,34,"Tom Santa",,Rainfall
,35,"Harry Styles",,"Late Night Talking"
,36,"Lauren Spencer Smith",,Flowers
,37,ArrDee,Kyla,"Hello Mate"
,38,"Michael Schulte",,"You Let Me Walk Alone"
,39,Beyoncé,,"BREAK MY SOUL"
,40,"Belters Only",,"I Will Survive"
