"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","21 Savage","Bartier Cardi"
,2,CupcakKe,,"Spoiled Milk Titties"
,3,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,4,"Lil Peep",,"Better Off (Dying)"
,5,Ozuna,"Cardi B","La Modelo"
,6,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
,8,"Azealia Banks",,"Queen of Clubs"
,9,"Marshmello; Lil Peep",,Spotlight
,10,"Taylor Swift",,"...Ready For It?"
,11,"Cardi B",,Washpoppin
,12,"Dua Lipa",,"Be the One"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Kim Petras","lil aaron",Faded
,15,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,16,"Iggy Azalea",Quavo,Savior
,17,Bazzi,,Mine
,18,"Camila Cabello",,"Never Be the Same"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,"Jennifer Lopez",,Us
,21,"Taylor Swift","Ed Sheeran; Future","End Game"
,22,"Lil Uzi Vert",,Mood
,23,"Cardi B",,"Bodak Yellow"
,24,"Juicy J","Cardi B",Kamasutra
,25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,26,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,27,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,28,"Sufjan Stevens",,"Mystery of Love"
,29,NF,,"Let You Down"
,30,"Noah Cyrus",MØ,"We Are..."
,31,"Carrie Underwood",Ludacris,"The Champion"
,32,"Daddy Yankee",,Dura
,33,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,34,6LACK,,PRBLMS
,35,"Scotty McCreery",,"Five More Minutes"
,36,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,37,"Kim Petras","Baby E",Hills
,38,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,39,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,40,CupcakKe,,Cartoons
