"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Take That",,"Up All Night"
,2,Shontelle,,T-Shirt
,3,N-Dubz,,"Strong Again"
,4,"Lily Allen",,"The Fear"
,5,"Lady Gaga","Colby O'Donis","Just Dance"
,6,"Alesha Dixon",,"Breathe Slow"
,7,P!nk,,Sober
,8,"Lady Gaga",,"Poker Face"
,9,"Jason Mraz",,"I'm Yours"
,10,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
,11,"Katy Perry",,"Hot n Cold"
,12,"The All-American Rejects",,"Gives You Hell"
,13,Beyoncé,,"If I Were a Boy"
,14,"Tinchy Stryder","Taio Cruz","Take Me Back"
,15,Beyoncé,,"Single Ladies (Put a Ring on It)"
,16,"Alexandra Burke",,Hallelujah
,17,"The Saturdays",,Issues
,18,"Leona Lewis",,Run
,19,"Guru Josh Project",,"Infinity 2008"
,20,"The Killers",,Spaceman
