"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters","Violet Grohl","Show Me How"
,2,boygenius,,Satanist
,3,"Jessie Ware",,"Begin Again"
,4,boygenius,,"Not Strong Enough"
,5,"Genesis Owusu",,"Leaving the Light"
,6,Hozier,,Francesca
,7,"Dua Lipa",,"Dance The Night"
,8,"Nuovo Testamento",,Wildlife
,9,Sanah,,Marcepan
,10,Wednesday,,Quarry
,11,"Doja Cat",,Attention
,12,"King Gizzard & the Lizard Wizard",,"Gila Monster"
,13,"Foo Fighters",,Rescued
,14,Dreamcatcher,,BONVOYAGE
,15,"Jessie Ware",,"Freak Me Now"
,16,"Nuovo Testamento",,Heartbeat
,17,Wednesday,,"Bath County"
,18,"Jessie Ware",,"These Lips"
,19,MUNA,,"One That Got Away"
,20,"Florence + the Machine",,Mermaids
,21,"Tove Lo",,"I like u"
,22,Hitsujibungaku,LÜCY,OH-HEY
,23,Chini.png,,"Árboles y pasarelas"
,24,"Thundercat; Tame Impala",,"No More Lies"
,25,"The Hives",,"Bogus Operandi"
,26,Dreamcatcher,,"To. You"
,27,"Sophie and the Giants; Purple Disco Machine",,Paradise
,28,"Sanah; Daria Zawiałow",,Eldorado
,29,Sobs,,"Friday Night"
,30,Cannons,,"Loving You"
,31,"Caroline Polachek",,"I Believe"
,32,"Foo Fighters",,"Nothing At All"
,33,"Kali Uchis",,Moonlight
,34,"Magdalena Bay",,Tonguetwister
,35,Spiritbox,,"The Void"
,36,Chini.png,,Laurel
,37,boygenius,,"Emily I'm Sorry"
,38,Ghost,,"Jesus He Knows Me"
,39,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,40,"Lava La Rue",,Renegade
