"Chart ID",Position,Artist,Featured,"Song Title"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,P!nk,"Nate Ruess","Just Give Me a Reason"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Rihanna,"Mikky Ekko",Stay
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Pitbull,"Christina Aguilera","Feel This Moment"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Bruno Mars",,"When I Was Your Man"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Justin Timberlake",,Mirrors
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Demi Lovato",,"Heart Attack"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Icona Pop","Charli XCX","I Love It"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,Krewella,,Alive
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Olly Murs","Flo Rida",Troublemaker
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Maroon 5",,Daylight
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Taylor Swift",,22
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Justin Timberlake",JAY-Z,"Suit & Tie"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Calvin Harris","Florence Welch","Sweet Nothing"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,will.i.am,"Justin Bieber",#thatPOWER
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Selena Gomez",,"Come & Get It"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Taylor Swift",,"I Knew You Were Trouble."
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Swedish House Mafia","John Martin","Don't You Worry Child"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Florida Georgia Line",Nelly,Cruise
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"will.i.am; Britney Spears",,"Scream & Shout"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Ariana Grande","Mac Miller","The Way"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Emeli Sandé",,"Next to Me"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Jason Derulo",,"The Other Side"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,fun.,,"Carry On"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Avril Lavigne",,"Here's to Never Growing Up"
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,Muse,,Madness
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Little Mix",,Wings
-2-3-5-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,Zedd,Foxes,Clarity
