"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Billie Jean"
,2,"Daryl Hall and John Oates",,"One On One"
,3,"Michael Jackson",,"Beat It"
,4,"Duran Duran",,"Hungry Like The Wolf"
,5,"Fleetwood Mac",,"Oh Diane"
,6,"Phil Collins",,"I Don't Care Anymore"
,7,Madonna,,Everybody
,8,"Don Henley",,"I Can't Stand Still"
,9,"Diana Ross",,"So Close"
,10,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
,11,"Neil Diamond",,"I'm Alive"
,12,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
,13,"Barry Manilow",,Memory
,14,"David Bowie",,"Let's Dance"
,15,"Christopher Cross",,"All Right"
,16,"Billy Joel",,"Goodnight Saigon"
,17,Styx,,"Mr. Roboto"
,18,Journey,,"Separate Ways (Worlds Apart)"
,19,"Phil Collins",,"You Can't Hurry Love"
,20,Prince,,"Little Red Corvette"
,21,"Barry Manilow",,"I Wanna Do It with You"
,22,"The Weather Girls",,"It's Raining Men"
,23,"Barry Manilow",,"Some Kind Of Friend"
,24,"Culture Club",,"Do You Really Want to Hurt Me?"
,25,"Olivia Newton-John",,"Tied Up"
,26,"Pat Benatar",,"Little Too Late"
,27,Toto,,"I Won't Hold You Back"
,28,"Bryan Adams",,"Straight From the Heart"
,29,"Linda Ronstadt",,"I Knew You When"
,30,"Bob Seger & The Silver Bullet Band",,"Even Now"
,31,"Naked Eyes",,"Always Something There to Remind Me"
,32,Journey,,Faithfully
,33,"Eric Clapton",,"I've Got a Rock 'n' Roll Heart"
,34,"Duran Duran",,Rio
,35,U2,,"New Year's Day"
,36,"Adam Ant",,"Desperate But Not Serious"
,37,"Chaka Khan",,"Got To Be There"
,38,"Rick Springfield",,"Affair of the Heart"
,39,"Laura Branigan",,Solitare
,40,"Irene Cara",,"Flashdance... What a Feeling"
,41,"Men at Work",,Overkill
,42,"Culture Club",,"Time (Clock of the Heart)"
,43,"Stray Cats",,"Stray Cat Strut"
,44,"Dexys Midnight Runners",,"Come On Eileen"
,45,"Pointer Sisters",,"If You Wanna Get Back Your Lady"
,46,"Dionne Warwick",,"All the Love in the World"
,47,"Tom Petty and the Heartbreakers",,"Change of Heart"
,48,"Thomas Dolby",,"She Blinded Me with Science"
,49,"Musical Youth",,"Pass the Dutchie"
,50,"Lionel Richie",,"My Love"
