"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,"Used to Love You"
,2,"Taylor Swift",,Enchanted
,3,IU,,"The Story Only I Didn't Know"
,4,"Billie Eilish",,"my future"
,5,Miranda!,,"Tu Misterioso Alguien"
,6,"Taylor Swift",,"the lakes - bonus track"
,7,"Taylor Swift",,"Speak Now"
,8,IU,,"The Red Shoes"
,9,"Los Cafres",,"Si El Amor Se Cae"
,10,"Luísa Sonza",,penhasco.
,11,Beyoncé,"Bun B; Slim Thug","Check on It"
,12,Beyoncé,,"Sweet Dreams"
,13,"Lady Gaga",Beyoncé,Telephone
,14,Beyoncé,,Halo
,15,"Lana Del Rey","A$AP Rocky","Groupie Love"
