"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Dua Lipa",DaBaby,Levitating
,5,"Belka Ignatyan",,"Lewo Prawo"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Taylor Swift",,Innocent
,8,"Lady Gaga",Beyoncé,Telephone
,9,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,10,Måneskin,,"I WANNA BE YOUR SLAVE"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Conan Gray",,Maniac
,13,"Olivia Rodrigo",,traitor
,14,"Belka Ignatyan",,Szczepionki
,15,Kesha,,"Little Bit of Love"
,16,"Billie Eilish",,"Lost Cause"
,17,"Saweetie & Doja Cat",,"Best Friend"
,18,"Lady Gaga",,LoveGame
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"Lady Gaga",,"John Wayne"
