"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"My Heart Will Go On"
,2,"Janet Jackson",,"Together Again"
,3,"Guus Meeuwis; Vagant",,"'t Dondert en 't Bliksemt"
,4,Steps,,"5,6,7,8"
,5,"Robbie Williams",,Angels
,6,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,7,"Spice Girls",,"Too Much"
,8,Allure,112,"All Cried Out"
,9,Jewel,,"Foolish Games"
,10,"The Verve",,"Lucky Man"
,11,"Lighthouse Family",,High
,12,"All Saints",,"Never Ever"
,13,"Sheryl Crow",,"Tomorrow Never Dies"
,14,Robyn,,"Show Me Love"
,15,Aqua,,"Doctor Jones"
,16,Aaliyah,,"The One I Gave My Heart To"
,17,2Pac,Maxee,"I Wonder If Heaven Got a Ghetto"
,18,Bellini,,"Samba de Janeiro"
,19,"Close II You",,"Baby Don't Go"
,20,Hanson,,"I Will Come to You"
,21,"David Arnold; Propellerheads",,"On Her Majesty's Secret Service"
,22,"Mariah Carey",,Butterfly
,23,"Céline Dion",,"The Reason"
,24,"Spice Girls",,"Spice Up Your Life"
,25,"Natalie Imbruglia",,Torn
,26,"The Kelly Family",,"One More Song"
,27,"Buckshot LeFonque",,"Another Day"
,28,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,29,"Backstreet Boys",,"As Long As You Love Me"
,30,Gala,,"Come Into My Life"
,31,Eternal,,"Angel of Mine"
,32,Boyzone,,"Baby Can I Hold You"
,33,Oasis,,"All Around The World"
,34,Goodfellaz,,"If You Walk Away"
,35,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,36,Björk,,Bachelorette
,37,"The Verve",,"The Drugs Don't Work"
,38,Vengaboys,,"2 Brazil!"
,39,"Boney M.",,"Ma Baker"
,40,"The Rapsody","Warren G; Sissel","Prince Igor"
