"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,Geyser
,2,"Local Boy",,Sheep
,3,Vida,,"Something Inside"
,4,"Pearly Drops",,"Call For Help"
,5,Mitski,,"Should've Been Me"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,Djo,,"End of Beginning"
,8,"Grace Ives",,Anything
,9,"Sarah Kinsley",,"Oh No Darling!"
,10,"Caroline Polachek",,Pang
,11,"Kate Bush",,"The Morning Fog"
,12,"Miley Cyrus",,Jaded
,13,ZOMBIE-CHANG,,Lemonade
,14,"Caroline Polachek",,"Welcome to My Island"
,15,"Grace Ives",,Loose
,16,"Vampire Weekend",,Campus
,17,Mitski,,"Washing Machine Heart"
,18,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,19,Duplicate,,"Please [DUPLICATE]"
,20,"Kacy Hill",,"I Couldn't Wait"
,21,Mitski,,"Love Me More"
,22,"070 Shake",,"Guilty Conscience"
,23,"Kate Bush",,"Hounds of Love"
,24,"Caroline Polachek",,"Caroline Shut Up"
,25,"Cate le Bon",,"Are You with Me Now?"
,26,"Kilo Kish",,"Self Importance"
,27,"Men I Trust",,"Ring of Past"
,28,"Miley Cyrus",,Handstand
,29,"Kate Bush",,"Suspended in Gaffa"
,30,"Pearly Drops",,"Final Form"
,31,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,32,"Weyes Blood",,"Something to Believe"
,33,"The Shins",,"Kissing the Lipless"
,34,"Kate Bush",,"The Big Sky"
,35,"Caroline Polachek",,Parachute
,36,"Dua Lipa",,"Dance The Night"
,37,"Miley Cyrus",,"Rose Colored Lenses"
,38,"hemlocke springs",,"sever the blight"
,39,"Kate Bush",,Cloudbusting
,40,"Melanie Martinez",,DEATH
