"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"Lyrical Lemonade; Juice WRLD; Cordae",,Doomsday
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"Lean Wit Me"
,6,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"Juice WRLD",Seezyn,Hide
,9,"Juice WRLD",,"Wishing Well"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,14,XXXTENTACION,,Moonlight
,15,XXXTENTACION,,"Jocelyn Flores"
,16,XXXTENTACION,,"Look At Me!"
,17,XXXTENTACION,,SAD!
,18,XXXTENTACION,"Trippie Redd","Fuck Love"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,28,"Pop Smoke",,"Got It On Me"
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Get Back"
,31,"Lil Uzi Vert",,"Flooded The Face"
,32,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,33,"Lil Uzi Vert",,"Just Wanna Rock"
,34,"Lil Uzi Vert","Travis Scott",Aye
,35,"Lil Uzi Vert",,"Suicide Doors"
,36,"Lil Uzi Vert",,"I Gotta"
,37,"Lil Uzi Vert","Bring Me The Horizon",Werewolf
,38,"Lil Uzi Vert",,x2
,39,"Lil Uzi Vert",,"Crush Em"
,40,"Lil Uzi Vert",,"Pluto To Mars"
