"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"I Like That"
,2,Nosowska,,"Ja Pas!"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"James Bay",,"Pink Lemonade"
,5,"5 Seconds of Summer",,Youngblood
,6,"Nicki Minaj",,Chun-Li
,7,"Tyler, The Creator",,OKRA
,8,"Janelle Monáe",,"Make Me Feel"
,9,"A$AP Rocky",Moby,"A$AP Forever"
,10,"Kali Uchis",,"In My Dreams"
,11,"Janelle Monáe",Grimes,Pynk
,12,"Jorja Smith",,"Blue Lights"
,13,"Moses Sumney",,Quarrel
,14,"Troye Sivan",,Bloom
,15,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,16,"Cardi B",,Bickenhead
,17,"Aloe Blacc",,"Brooklyn In The Summer"
,18,Beyoncé,,Sorry
,19,"Ariana Grande",,"no tears left to cry"
,20,Beyoncé,,"Me, Myself and I"
,21,Beyoncé,,Diva
,22,"The Internet",,"Roll (Burbank Funk)"
,23,"Janelle Monáe","Zoë Kravitz",Screwed
,24,ZAYN,,"Let Me"
,25,SZA,"Kendrick Lamar","Doves in the Wind"
,26,"Kali Uchis","Steve Lacy","Just A Stranger"
,27,"Cardi B",SZA,"I Do"
,28,"Janelle Monáe",,"Crazy, Classic, Life"
,29,"Kali Uchis",BIA,Miami
,30,"Janelle Monáe",,"Django Jane"
,31,"Leon Bridges",,"Bad Bad News"
,32,"Janelle Monáe",,Americans
,33,"Leon Bridges",,Beyond
,34,"Cardi B",,"Money Bag"
,35,"Cardi B",,"Bodak Yellow"
,36,H.E.R.,,Focus
,37,"Sabrina Claudio",Khalid,"Don't Let Me Down"
,38,CHVRCHES,,Miracle
,39,"James Bay",,Us
,40,"Nicki Minaj",,"Barbie Tingz"
,41,"Twin Shadow",,"When You're Wrong"
,42,"Chloe x Halle",,"Baby on a Plane"
,43,"Kali Uchis",,"Flight 22"
,44,"Tove Styrke",,"On the Low"
,45,"Cardi B",,"Thru Your Phone"
,46,Junglepussy,,Showers
,47,"Ty Dolla $ign","Future; Swae Lee","Don't Judge Me"
,48,Aminé,"Injury Reserve",Campfire
,49,"Rae Sremmurd","Travis Scott",CLOSE
,50,TACONAFIDE,,Tamagotchi
