"Chart ID",Position,Artist,Featured,"Song Title"
111017-ry4n,1,"Imagine Dragons",,"Whatever It Takes"
111017-ry4n,2,Kesha,,"Learn to Let Go"
111017-ry4n,3,Marshmello,Khalid,Silence
111017-ry4n,4,"Camila Cabello","Young Thug",Havana
111017-ry4n,5,"Rita Ora",,Anywhere
111017-ry4n,6,ZAYN,Sia,"Dusk Till Dawn"
111017-ry4n,7,P!nk,,"Whatever You Want"
111017-ry4n,8,"Dua Lipa",,"New Rules"
111017-ry4n,9,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
111017-ry4n,10,NF,,"Let You Down"
111017-ry4n,11,"Astrid S",,"Think Before I Talk"
111017-ry4n,12,"Tove Styrke",,Mistakes
111017-ry4n,13,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
111017-ry4n,14,"Selena Gomez; Marshmello",,Wolves
111017-ry4n,15,P!nk,,"What About Us"
111017-ry4n,16,Mabel,"Kojo Funds","Finders Keepers"
111017-ry4n,17,"Stefflon Don; French Montana",,"Hurtin' Me"
111017-ry4n,18,Kygo,"The Night Game","Kids In Love"
111017-ry4n,19,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
111017-ry4n,20,"Clean Bandit","Julia Michaels","I Miss You"
111017-ry4n,21,"Taylor Swift",,"Look What You Made Me Do"
111017-ry4n,22,Halsey,,"Bad at Love"
111017-ry4n,23,Avicii,"Sandro Cavazza","Without You"
111017-ry4n,24,"Taylor Swift",,"...Ready For It?"
111017-ry4n,25,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
111017-ry4n,26,"Justin Bieber; BloodPop®",,Friends
111017-ry4n,27,"Cardi B",,"Bodak Yellow"
111017-ry4n,28,SZA,"Travis Scott","Love Galore"
111017-ry4n,29,"Ria Mae",,Bend
111017-ry4n,30,"Angus & Julia Stone",,Chateau
111017-ry4n,31,"Mike Perry",Tessa,"Stay Young"
111017-ry4n,32,Khalid,,"Young, Dumb and Broke"
111017-ry4n,33,"Vance Joy",,"Lay It On Me"
111017-ry4n,34,Avicii,"Rita Ora","Lonely Together"
111017-ry4n,35,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
111017-ry4n,36,"Post Malone","21 Savage",rockstar
111017-ry4n,37,"Alan Walker",,"The Spectre"
111017-ry4n,38,"Martin Solveig",ALMA,"All Stars"
111017-ry4n,39,"Jessie Reyez",,Figures
111017-ry4n,40,"Niall Horan",,"Too Much to Ask"
