"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Dua Lipa",,IDGAF
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,"Cardi B","21 Savage","Bartier Cardi"
,8,"Selena Gomez; Marshmello",,Wolves
,9,"G-Eazy; Halsey",,"Him & I"
,10,"The Chainsmokers",,"Sick Boy"
,11,"Camila Cabello","Young Thug",Havana
,12,"Rita Ora",,Anywhere
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"Cardi B",,"Bodak Yellow"
,15,P!nk,,"Beautiful Trauma"
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Alice Merton",,"No Roots"
,18,"Post Malone","21 Savage",rockstar
,19,"Clean Bandit","Julia Michaels","I Miss You"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
,21,"Demi Lovato",,"Sorry Not Sorry"
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,"Dua Lipa",,"New Rules"
,24,"Post Malone",,"I Fall Apart"
,25,Halsey,,"Bad at Love"
