"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Obsessed
,2,"Taylor Swift",,"You Belong with Me"
,3,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,4,"BOYS LIKE GIRLS",,"Love Drunk"
,5,"Matt & Kim",,Daylight
,6,JAY-Z,"Rihanna; Kanye West","Run This Town"
,7,Pitbull,,"Hotel Room Service"
,8,"Matt & Kim",,"Lessons Learned"
,9,"David Guetta","Kelly Rowland","When Love Takes Over"
,10,Eminem,,Beautiful
,11,"Black Eyed Peas",,"I Gotta Feeling"
,12,"Paradiso Girls","Lil Jon; Eve","Patron Tequila"
,13,"Britney Spears",,Radar
,14,"Colbie Caillat",,"Fallin' for You"
,15,"Jay Sean","Lil Wayne",Down
,16,"Miley Cyrus",,"Party in the U.S.A."
,17,Ciara,"Missy Elliott",Work
,18,Beyoncé,,"Sweet Dreams"
,19,"Sara Bareilles",,Gravity
,20,"Mat Kearney",,"Closer To Love"
,21,Daughtry,,"No Surprise"
,22,Shakira,,"She Wolf"
,23,Jeremih,,"Imma Star (Everywhere We Are)"
,24,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,25,Beyoncé,,"Broken-Hearted Girl"
,26,"Rob Thomas",,"Her Diamonds"
,27,Muse,,Uprising
,28,"Kelly Clarkson",,"Already Gone"
,29,"Lady Gaga",,Paparazzi
,30,"Jordin Sparks",,Battlefield
,31,Beyoncé,"Kanye West","Ego (Remix)"
,32,"George Strait",,"Living for the Night"
,33,Skillet,,Comatose
,34,OneRepublic,,"Come Home"
,35,"Linkin Park",,"New Divide"
,36,"Carolina Liar",,"Show Me What I'm Looking For"
,37,Madonna,,Celebration
,38,"Melanie Fiona",,"Give It To Me Right"
,39,"Sean Paul",,"So Fine"
,40,"Demi Lovato",,"Here We Go Again"
,41,"Kellie Pickler",,"Best Days Of Your Life"
,42,Beyoncé,,Halo
,43,"Kenny Chesney",,"Out Last Night"
,44,"Chris Young",,"Gettin' You Home (The Black Dress Song)"
,45,Paramore,,Ignorance
,46,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,47,3OH!3,"Katy Perry",Starstrukk
,48,"Lupe Fiasco",,"Shining Down"
,49,Drake,"Trey Songz; Lil Wayne",Successful
,50,Dorrough,,"Ice Cream Paint Job"
