"Chart ID",Position,Artist,Featured,"Song Title"
09302012-joshw2011,1,"The Cataracs",,Cantaloupe
09302012-joshw2011,2,"Flo Rida",RedFoo,Run
09302012-joshw2011,3,"Nicki Minaj",,"Pound the Alarm"
09302012-joshw2011,4,"Owl City; Carly Rae Jepsen",,"Good Time"
09302012-joshw2011,5,Karmin,,Hello
09302012-joshw2011,6,fun.,,"Some Nights"
09302012-joshw2011,7,"Carly Rae Jepsen",,"Hurt So Good"
09302012-joshw2011,8,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
09302012-joshw2011,9,P!nk,,"Blow Me (One Last Kiss)"
09302012-joshw2011,10,Beyoncé,,"Dance for You"
09302012-joshw2011,11,"Carly Rae Jepsen",,"Call Me Maybe"
09302012-joshw2011,12,"Carrie Underwood",,"Blown Away"
09302012-joshw2011,13,"Maroon 5",,"One More Night"
09302012-joshw2011,14,Karmin,,"I Told You So"
09302012-joshw2011,15,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
09302012-joshw2011,16,"Carly Rae Jepsen",,"This Kiss"
09302012-joshw2011,17,USHER,"Rick Ross","Lemme See"
09302012-joshw2011,18,"No Doubt",,"Settle Down"
09302012-joshw2011,19,PSY,,"Gangnam Style"
09302012-joshw2011,20,"Carly Rae Jepsen",,"More Than a Memory"
09302012-joshw2011,21,Drake,"The Weeknd","Crew Love"
09302012-joshw2011,22,"Calvin Harris",Ne-Yo,"Let's Go"
09302012-joshw2011,23,"Carly Rae Jepsen",,"Tiny Little Bows"
09302012-joshw2011,24,"One Direction",,"Live While We're Young"
09302012-joshw2011,25,"Flo Rida",,Whistle
09302012-joshw2011,26,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
09302012-joshw2011,27,Rihanna,,"Cockiness (Love It)"
09302012-joshw2011,28,"Carly Rae Jepsen",,"Turn Me Up"
09302012-joshw2011,29,"David Guetta",Sia,Titanium
09302012-joshw2011,30,"Ellie Goulding",,Lights
09302012-joshw2011,31,"Nicki Minaj; Cassie",,"The Boys"
09302012-joshw2011,32,Karmin,,Brokenhearted
09302012-joshw2011,33,"One Direction",,"One Thing"
09302012-joshw2011,34,"One Direction",,"More Than This"
09302012-joshw2011,35,"Alex Clare",,"Too Close"
09302012-joshw2011,36,"Kelly Clarkson",,"Dark Side"
09302012-joshw2011,37,"Christina Aguilera",,"Your Body"
09302012-joshw2011,38,"Carly Rae Jepsen",,"Wrong Feels so Right"
09302012-joshw2011,39,"Florence + the Machine",,Spectrum
09302012-joshw2011,40,USHER,,Numb
