"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ray Charles",,"Hit the Road Jack"
,2,"Roy Orbison",,Crying
,3,"Elvis Presley",,"(Marie's the Name) His Latest Flame"
,4,"The Fleetwoods",,"Come Softly to Me"
,5,"John Leyton",,"Johnny Remember Me"
,6,"The Phantom",,"Love Me"
,7,"Elmore James",,"Done Somebody Wrong"
,8,"Édith Piaf",,"Non, je ne regrette rien"
,9,"The Moontrekkers",,"Night of the Vampire"
,10,"The Shadows",,Midnight
,11,"Chris Kenner",,"I Like It Like That"
,12,"Link Wray & The Raymen",,"Jack the Ripper"
,13,"The Paris Sisters",,"I Love How You Love Me"
,14,"The Jive Five",,"My True Story"
,15,"The Revels",,Rampage
,16,"Roy Orbison",,"Running Scared"
,17,"Brenda Lee",,Pretend
,18,"The Marvelettes",,"Please Mr. Postman"
,19,"Jimmy Reed",,"Big Boss Man"
,20,"Curtis Lee",,"Pretty Little Angel Eyes"
