"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Katy Perry",,"Never Really Over"
,4,"Billie Eilish",,"bad guy"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,Lizzo,,"Truth Hurts"
,7,"Post Malone","Young Thug",Goodbyes
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Ed Sheeran",Khalid,"Beautiful People"
,10,"Zara Larsson",,"All the Time"
,11,"Miley Cyrus",,"Mother's Daughter"
,12,"Mark Ronson","Camila Cabello","Find U Again"
,13,"Taylor Swift","Brendon Urie",ME!
,14,"Sam Smith",,"How Do You Sleep?"
,15,Halsey,,Nightmare
,16,"Kygo; Whitney Houston",,"Higher Love"
,17,"Taylor Swift",,"The Archer"
,18,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,19,"Ed Sheeran; Travis Scott",,Antisocial
,20,"Charli XCX; Christine and the Queens",,Gone
,21,"Shawn Mendes",,"If I Can't Have You"
,22,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,23,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,24,"SIXC (6 Crazy)",,"MOVE (움직여)"
,25,Mabel,,"Mad Love"
,26,"Lil Nas X",,Panini
,27,"Lewis Capaldi",,"Someone You Loved"
,28,"Tove Lo",,"Glad He's Gone"
,29,"Ashley O",,"On a Roll"
,30,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,31,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,32,Lizzo,,Juice
,33,"Ellie Goulding; Juice WRLD",,"Hate Me"
,34,"CHUNG HA",,Snapping
,35,ONEUS,,Twilight
,36,TWICE,,FANCY
,37,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,38,"Lana Del Rey",,"Doin' Time"
,39,"Ariana Grande",,"7 rings"
,40,"Jonas Brothers",,Sucker
,41,"Lil Tecca",,Ransom
,42,"Khalid; Disclosure",,Talk
,43,"Kim Petras",,Icy
,44,"5 Seconds of Summer",,Easier
,45,Drake,"Rick Ross","Money In The Grave"
,46,"Of Monsters and Men",,Alligator
,47,Avicii,"Chris Martin",Heaven
,48,BLACKPINK,,"Kill This Love"
,49,"Tyler, The Creator",,EARFQUAKE
,50,"Cardi B",,Press
,51,"NCT DREAM; HRVY",,"Don't Need Your Love"
,52,"Red Velvet",,Zimzalabim
,53,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,54,"Post Malone; Swae Lee",,Sunflower
,55,BANKS,,Gimme
,56,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,57,"Little Mix",,"Bounce Back"
,58,"Y2K; bbno$",,Lalala
,59,"Chris Brown",Drake,"No Guidance"
,60,MEDUZA,Goodboys,"Piece Of Your Heart"
,61,"THE BOYZ",,"Bloom Bloom"
,62,"Dominic Fike",,"3 Nights"
,63,"Bae Jinyoung",,"Hard to Say Goodbye"
,64,BTS,Halsey,"Boy With Luv"
,65,"Carly Rae Jepsen",,"Too Much"
,66,"Sabrina Carpenter",,"In My Bed"
,67,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,68,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,69,"Sam Smith; Normani",,"Dancing with a Stranger"
,70,"NCT 127",,SUPERHUMAN
,71,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,72,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,73,HWASA,,TWIT
,74,"Nicki Minaj",,MEGATRON
,75,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,76,"Kim Petras",,"Personal Hell"
,77,"Blanco Brown",,"The Git Up"
,78,Saweetie,,"My Type"
,79,"GOT U",,"U GOT IT"
,80,"Billie Eilish",,"when the party's over"
,81,"Ava Max",,"Sweet but Psycho"
,82,"Sigala; Becky Hill",,"Wish You Well"
,83,Avicii,"Aloe Blacc",SOS
,84,"Iggy Azalea",,Started
,85,"Kim Petras",,"Do Me"
,86,WJSN,,"Boogie Up"
,87,Crayon,,"Pretty Girl (이뻐이뻐)"
,88,DaBaby,,Suge
,89,"Ava Max",,"So Am I"
,90,Bastille,,Joy
,91,BOL4,,"To My Youth"
,92,"Young Thug","J. Cole; Travis Scott","The London"
,93,"Carly Rae Jepsen",,"Want You In My Room"
,94,Mabel,,"Don't Call Me Up"
,95,CLC,,"ME (美)"
,96,"Kacey Musgraves",,Rainbow
,97,"Lil Nas X; Cardi B",,Rodeo
,98,"The Black Keys",,Go
,99,ROSALÍA,,"Aute Cuture"
,100,"Ed Sheeran",Stormzy,"Take Me Back to London"
