"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barns Courtney",,Fire
,2,"Gwen Stefani",,"Make Me Like You"
,3,ZAYN,,PILLOWTALK
,4,"The 1975",,"The Sound"
,5,"The Strumbellas",,Spirits
,6,"WALK THE MOON",,"Work This Body"
,7,"Fitz and the Tantrums",,HandClap
,8,"Troye Sivan",,YOUTH
,9,Tryon,,"Somebody to Love Me"
,10,BANNERS,,"Start A Riot"
,11,"Taylor Swift",,"New Romantics"
,12,Daya,,"Sit Still, Look Pretty"
,13,"Ben Rector",,"Brand New"
,14,Adele,,"Send My Love (To Your New Lover)"
,15,"Nick Fradiani",,"Get You Home"
,16,"Ruth B.",,"Lost Boy"
,17,P!nk,,"Just Like Fire"
,18,"Shawn Hook",,"Sound of Your Heart"
,19,DNCE,,Toothbrush
,20,"Melanie Martinez",,"Pity Party"
,21,Adele,,"When We Were Young"
,22,"Thomas Rhett",,"Die A Happy Man"
,23,"Chris Ayer",,"On The Blvd"
,24,"Mike Posner",,"I Took a Pill in Ibiza"
,25,Bahari,,"Dancing On The Sun"
,26,"Demi Lovato",,"Stone Cold"
,27,Daughtry,,Torches
,28,"Duran Duran",Kiesza,"Last Night In The City"
,29,Birdy,,"Keeping Your Head Up"
,30,MAGIC!,"Sean Paul","Lay You Down Easy"
,31,"Goo Goo Dolls",,"So Alive"
,32,"Tegan and Sara",,Boyfriend
,33,"The Summer Set",,"Missin' You"
,34,"Ellie Goulding",,Army
,35,Disturbed,,"The Sound of Silence"
,36,BROODS,,Free
,37,"Ellie Goulding",,"Something in the Way You Move"
,38,"A Great Big World",,Oasis
,39,Poppy,,Lowlife
,40,"One Direction",,History
