"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Ho Hey"
,2,"Imagine Dragons",,Radioactive
,3,"Mumford & Sons",,"I Will Wait"
,4,"Imagine Dragons",,"It's Time"
,5,fun.,,"Carry On"
,6,"Of Monsters and Men",,"Little Talks"
,7,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,8,AWOLNATION,,Sail
,9,"Phillip Phillips",,Home
,10,fun.,,"Some Nights"
,11,Muse,,Madness
,12,"Phillip Phillips",,"Gone, Gone, Gone"
,13,"Ed Sheeran",,"The A Team"
,14,"Alex Clare",,"Too Close"
,15,"The Lumineers",,"Stubborn Love"
,16,"Imagine Dragons",,Demons
,17,"Of Monsters and Men",,"Mountain Sound"
,18,"Passion Pit",,"Take A Walk"
,19,"Ed Sheeran",,"Lego House"
,20,"Tegan and Sara",,Closer
,21,"Imagine Dragons",,"On Top of the World"
,22,"Atlas Genius",,Trojans
,23,"Bon Jovi",,"Because We Can"
,24,"The Neighbourhood",,"Sweater Weather"
,25,"Capital Cities",,"Safe and Sound"
,26,"Ed Sheeran",,"Give Me Love"
,27,"Pierce The Veil","Kellin Quinn","King For A Day"
,28,"Passion Pit",,"Carried Away"
,29,alt-J,,Breezeblocks
,30,Paramore,,Now
,31,Volbeat,,"Heaven Nor Hell"
,32,Metric,,"Breathing Underwater"
,33,"Silversun Pickups",,"The Pit"
,34,"Family Of The Year",,Hero
,35,"Three Days Grace",,"The High Road"
,36,"Imagine Dragons",,"Bleeding Out"
,37,"Twenty One Pilots",,"Holding On To You"
,38,"Young Guns",,Bones
,39,Phoenix,,Entertainment
,40,"Corey Taylor; Dave Grohl; Rick Nielsen; Scott Reeder",,"From Can To Can't"
,41,"Ed Sheeran",,"Kiss Me"
,42,"Linkin Park",,"Castle of Glass"
,43,"Alice in Chains",,Hollow
,44,Muse,,"Panic Station"
,45,"Goo Goo Dolls",,"Rebel Beat"
,46,"Walk Off The Earth",,"Red Hands"
,47,"The Mowgli's",,"San Francisco"
,48,"Imagine Dragons",,Tiptoe
,49,Halestorm,,"Freak Like Me"
,50,"Black Veil Brides",,"In The End"
