"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Pop Smoke","Light It Up"
,2,"Djorkaeff; Beatzarre; Capital Bra; LEA",,Sommer
,3,"Chris Brown; Young Thug",,Animal
,4,"TheDoDo; Bausa",,Rockstar
,5,"Vanessa Mai; Ardian Bujupi",,Landebahn
,6,Fourty,,Flugangst
,7,"Glass Animals",,"Heat Waves"
,8,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,9,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,10,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,Kasimir1441,Diloman,Riba
,13,TheDoDo,,Traumfänger
,14,Luciano,,SCHMETTERLING
,15,"Roddy Ricch",,"Late at Night"
,16,"All Time Low",blackbear,Monsters
,17,Migos,"Juice WRLD",Antisocial
,18,Dardan,,GTA
,19,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,20,Majan,,"Jede Nacht"
,21,"Fourty; Jamule",,Autotür
,22,"Soso Maness",PLK,Petrouchka
,23,"Pop Smoke","Lil Tjay","Mood Swings"
,24,Cro,"Capital Bra",BLESSED
,25,Pashanim,,Sommergewitter
,26,"BroyS; Pbb Yea",,Früchte
,27,"BroyS; Pbb Yea",,"Saufen aufm Spielplatz"
,28,"Bad Bunny; Jhayco",,DÁKITI
,29,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,30,"Kontra K",Samra,"An meinem schlechtesten Tag"
,31,Capo,,GHETTOGIRL
,32,"Miksu / Macloud","Jamule; Nimo","Frag Mich Nicht"
,33,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,34,"Ed Sheeran",,"Bad Habits"
,35,"Glockenbach; ClockClock",,Redlight
,36,"Juice WRLD",,734
,37,sangiovanni,,malibu
,38,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,39,"Farid Bang; Jamule",,"HAPPY BIRTHDAY"
,40,"Nico Santos; Sido; Samra",,"Leere Hände"
,41,"Ardian Bujupi; DJ R'AN","Mohombi; Big Ali","Kiss Kiss"
,42,"Fourty; Majan",,"Out Of Order"
,43,Wale,"Chris Brown",Angles
,44,Ufo361,"Bonez MC",7
,45,"FiNCH; Blümchen",,Herzalarm
,46,"Doja Cat; The Weeknd",,"You Right"
,47,"Fourty; Bausa",,Heimkommen
,48,"iann dior","Trippie Redd","gone girl"
,49,DaBaby,,BOP
,50,"The Cratez; Bausa; Maxwell","Joshi Mizu",Skifahren
