"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Sam Smith; Normani",,"Dancing with a Stranger"
"Brandon's Chart",2,Normani,,Motivation
"Brandon's Chart",3,"Normani; Calvin Harris",Wizkid,Checklist
"Brandon's Chart",4,"Khalid; Normani",,"Love Lies"
"Brandon's Chart",5,"Ed Sheeran",Khalid,"Beautiful People"
"Brandon's Chart",6,Mabel,,"Don't Call Me Up"
"Brandon's Chart",7,"Bobby McFerrin",,"Don't Worry, Be Happy"
"Brandon's Chart",8,"Drax Project",Six60,"Catching Feelings"
"Brandon's Chart",9,"Tones and I",,"Never Seen The Rain"
"Brandon's Chart",10,"Chris Brown",Drake,"No Guidance"
