"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,"Somewhere Near Marseilles"
,2,Awich,,"Dore ni Shiyou Kana"
,3,Vaundy,,"Hadaka no Yuusha"
,4,"Utada Hikaru",,"Find Love"
,5,Hitsujibungaku,,"Hikaru Toki"
,6,"Utada Hikaru",,"BAD Mode"
,7,Yuuri,,BETELGEUSE
,8,Vaundy,,Odoriko
,9,"Eve [JP]",,Aisai
,10,"Eve [JP]",,Yuseiboushi
,11,UVERworld,,Ekubo
,12,Aimer,,"Zankyou Sanka"
,13,"M.M.D (MAMADOL)",,"WooAh HIP"
,14,Yuuri,,Leo
,15,Sakanaction,,Shock!
,16,PENTAGON,,"Feelin' Like"
,17,ENHYPEN,,Blessed-Cursed
,18,Yuuri,,Shutter
,19,Daoko,GuruConnect,Affordance
,20,"Fujii Kaze",,Kirari
