"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Surf Mesa",Emilee,"ily (i love you baby)"
,2,"Jason Derulo",,"Savage Love"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Carla's Dreams",,Secrete
,5,Topic,A7S,"Breaking Me"
,6,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,7,"DJ Project; Andia",,Slabiciuni
,8,"Becky G",,"MALA SANTA"
,9,Nea,,"Some Say"
,10,"Alan Walker; Ava Max",,"Alone, Pt. II"
,11,Tyga,,"Ayy Macarena"
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"Pedro Capó",,"Buena Suerte"
,14,"Sasha Lopez; Misha Miller",,"Smoke Me"
,15,"Dynoro; Fumaratto",,"Me Provocas"
,16,"Carla's Dreams",,"Seara De Seara"
,17,"Jonas Brothers","KAROL G",X
,18,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,19,"Anitta; Becky G",,Banana
,20,"Tyga; YG; Santana",,MAMACITA
,21,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,22,Soré,florianrus,"Sunetul Meu Preferat"
,23,"The Motans","Alina Eremia","Din Trecut"
,24,"Master KG","Nomcebo Zikode",Jerusalema
,25,Roxen,,"Ce-Ţi Cântă Dragostea"
,26,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,27,Maluma,,"Que Chimba"
,28,Spike,,Rockstar
,29,"Regard; RAYE",,Secrets
,30,"Ava Max",,"Kings & Queens"
,31,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,32,"Sam Smith",,"How Do You Sleep?"
,33,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
,34,Adda,Smiley,"Sambata Seara"
,35,USHER,"Ella Mai","Don't Waste My Time"
,36,"Jonas Brothers",,"Only Human"
,37,"Mario Fresh; Andra",,"Brate Straine"
,38,"Alec Benjamin",,"Let Me Down Slowly"
,39,"Irina Rimes",,"Sarea De Pe Rana"
,40,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
