"Chart ID",Position,Artist,Featured,"Song Title"
230630,1,"Dave; Central Cee",,"UK Rap"
230630,2,"The Weeknd; Madonna","Playboi Carti",Popular
230630,3,"Ed Sheeran",,Curtains
230630,4,"Dave; Central Cee",,Sprinter
230630,5,"Kylie Minogue",,"Padam Padam"
230630,6,Asake,,Basquiat
230630,7,"Niall Horan",,"The Show"
230630,8,"Olivia Dean",,"The Hardest Part"
230630,9,RONDÉ,,"Break My Heart"
230630,10,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
230630,11,"Conan Gray",,"Never Ending Song"
230630,12,"Kim Petras",,"King of Hearts"
230630,13,"The Weeknd","Suzanna Son",Family
230630,14,Tiësto,,Drifting
230630,15,"Dermot Kennedy",,"Don't Forget Me"
230630,16,"The Weeknd",,"A Lesser Man"
230630,17,Stormzy,Fredo,"Toxic Trait"
230630,18,"Rosa Linn",,Hallelujah
230630,19,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
230630,20,"Dominic Fike",,"Mona Lisa"
