"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Winona Oak; Robin Schulz",,Oxygen
,3,"Ellie Goulding",,Power
,4,"Noah Cyrus","London On Da Track",fuckyounoah
,5,"Tove Lo","Doja Cat","Equally Lost"
,6,"Lady Gaga",,Replay
,7,"Tove Lo",,"Bikini Porn"
,8,"The 1975",,"If You're Too Shy (Let Me Know)"
,9,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,10,"Dua Lipa",,"Pretty Please"
,11,HAIM,,"Don't Wanna"
,12,HAIM,,"The Steps"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,15,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,16,"Mariah Carey",,Fantasy
,17,"Doja Cat",,"Boss Bitch"
,18,"Dua Lipa",,Hallucinate
,19,"Selena Gomez",,Rare
,20,BENEE,,Glitter
,21,Saweetie,,"My Type"
,22,"Lil Mosey",,"Blueberry Faygo"
,23,"The Pussycat Dolls",,React
,24,"5 Seconds of Summer",,"No Shame"
,25,INNA,,"Not My Baby"
,26,INNA,,Sober
,27,HAIM,,"All That Ever Mattered"
,28,Tiësto,Mabel,"God Is a Dancer"
,29,HAIM,,"Now I'm In It"
,30,HAIM,,"Another Try"
,31,HAIM,,FUBT
,32,HAIM,,Gasoline
,33,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya (Zookëper Remix)"
,34,"Taylor Swift","Bon Iver",exile
,35,"Selena Gomez",,Boyfriend
,36,"Tove Lo",ZAAC,"Are U gonna tell her?"
,37,HAIM,,"I Know Alone"
,38,HAIM,,"I've Been Down"
,39,HAIM,,"Los Angeles"
,40,HAIM,,"Up from a Dream"
,41,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,42,"LIZOT; Holy Molly",,"Menage A Trois"
,43,"SZA; Justin Timberlake",,"The Other Side"
,44,"Taylor Swift",,mirrorball
,45,"Taylor Swift",,"the 1"
,46,HAIM,,3AM
,47,HAIM,,"Man From The Magazine"
,48,HAIM,,"Leaning on You"
,49,"Taylor Swift",,"this is me trying"
,50,"Taylor Swift",,cardigan
