"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,"Ariana Grande",,"God is a woman"
,3,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,4,"Taylor Swift",,Delicate
,5,"Ariana Grande",,breathin
,6,"Ariana Grande",,everytime
,7,"Charli XCX; Troye Sivan",,1999
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,"Rita Ora",,"Let You Love Me"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Ariana Grande","Nicki Minaj","the light is coming"
,13,"Ariana Grande",,R.E.M
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Ariana Grande",,"goodnight n go"
,18,"Camila Cabello",,"She Loves Control"
,19,"Camila Cabello",,"Inside Out"
,20,"Camila Cabello",,"Into It"
