"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Kendrick Lamar",,"Swimming Pools (Drank)"
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,"One Direction",,"Live While We're Young"
,5,PSY,,"Gangnam Style"
,6,"Frank Ocean",,"Thinkin Bout You"
,7,P!nk,,"Blow Me (One Last Kiss)"
,8,"Owl City; Carly Rae Jepsen",,"Good Time"
,9,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,10,Rihanna,,Diamonds
,11,"Swedish House Mafia",,Greyhound
,12,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,13,"Bruno Mars",,"Locked Out of Heaven"
,14,"Nicki Minaj",,"Pound the Alarm"
,15,MARINA,,"How to Be a Heartbreaker"
,16,USHER,,Numb
,17,"Emeli Sandé",,"Next to Me"
,18,"Kanye West; JAY-Z; Big Sean",,Clique
,19,"Lana Del Rey",,Ride
,20,fun.,,"Some Nights"
,21,"Rita Ora",,"How We Do (Party)"
,22,"Justin Bieber","Big Sean","As Long As You Love Me"
,23,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
,24,"Flo Rida",,"I Cry"
,25,MARINA,,"Power & Control"
