"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kadebostany,,"Castle In The Snow"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Lost Frequencies",,"Are You With Me"
,4,Röyksopp,,"Here She Comes Again"
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,7,Hozier,,"Take Me to Church"
,8,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,9,"DJ Smash",,"The Night Is Young"
,10,Kwabs,,Walk
,11,"Calvin Harris","John Newman",Blame
,12,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,13,"Gorgon City","Katy Menditta",Imagination
,14,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,15,"Benny Benassi","Chris Nasty",Aphrodisiak
,16,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,17,FAUL,,"Something New"
,18,ZHU,,Faded
,19,Feder,Lyse,Goodbye
,20,Kygo,"Conrad Sewell",Firestone
,21,Nabiha,,Animals
,22,Klingande,"Broken Back","RIVA (Restart The Game)"
,23,Disciples,,"They Don't Know"
,24,"The Avener",,"Fade Out Lines"
,25,CAZZETTE,"Terri B!","Blind Heart"
,26,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,27,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,28,"Zvika Brand","69 & Jah B","Potahat Tik"
,29,Bakermat,,"Teach Me"
,30,Coldplay,,"A Sky Full of Stars"
