"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Demi Lovato",,"I Love Me"
,3,"Bad Bunny",,"La Difícil"
,4,"The Killers",,Caution
,5,"Twenty One Pilots",,"Level of Concern"
,6,"The Weeknd",,"In Your Eyes"
,7,Drake,,"Toosie Slide"
,8,Maluma,,"Que Chimba"
,9,"Doja Cat",,"Say So"
,10,"J Balvin",,Amarillo
,11,"Lady Gaga",,"Stupid Love"
,12,"Adam Lambert",,Velvet
,13,"Sam Smith; Demi Lovato",,"I'm Ready"
,14,"Ava Max",,"Kings & Queens"
,15,"Pabllo Vittar; Thalía",,Tímida
,16,"5 Seconds of Summer",,"Old Me"
,17,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,18,"Niall Horan",,"Heartbreak Weather"
,19,"SZA; Justin Timberlake",,"The Other Side"
,20,"Justin Bieber",Quavo,Intentions
,21,"5 Seconds of Summer",,"No Shame"
,22,"Avril Lavigne",,"We Are Warriors"
,23,"Troye Sivan",,"Take Yourself Home"
,24,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,25,"Sam Smith",,"To Die For"
,26,"John Newman",,"Stand By Me"
,27,"Dua Lipa",,Physical
,28,Evanescence,,"Wasted On You"
,29,"Ellie Goulding",blackbear,"Worry About Me"
,30,"Harry Styles",,Falling
,31,"Anderson .Paak; Justin Timberlake",,"Don't Slack"
,32,"Billie Joe Armstrong",,"I Think We're Alone Now"
,33,"Justin Bieber","Post Malone; Clever",Forever
,34,"Green Day",,"Meet Me on the Roof"
,35,"Alanis Morissette",,Diagnosis
,36,"Luísa Sonza",,BRABA
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,"Little Mix",,"Break Up Song"
,39,"Taylor Swift",,"The Man"
,40,"Toni Braxton",,"Do It"
