"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tooji,,Stay
,2,"Laurent Wery","SwiftKid; Dev","Hey Hey Hey (Pop Another Bottle)"
,3,Donkeyboy,,"City Boy"
,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,5,"Emeli Sandé",,"Next to Me"
,6,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,7,"Saint Etienne",,Tonight
,8,fun.,"Janelle Monáe","We Are Young"
,9,Erasure,,"A Whole Lotta Love Run Riot"
,10,Irresistible,Carlprit,Elevator
,11,Loreen,,Euphoria
,12,"Pop Maniacs",,"I Don't Know"
,13,"Charlotte Perrelli",,"The Girl"
,14,"Alexandra Ungureanu",Leslie,"I Need You More"
,15,"Pastora Soler",,"Quédate conmigo"
,16,"Sabina Babayeva",,"When The Music Dies"
,17,"Sneaky Sound System",,Remember
,18,"The Saturdays",,"30 Days"
,19,Adele,,"Rumour Has It"
,20,"Sofi Marinova",,"Love Unlimited"
