"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Ode To Sleep"
,2,"All Time Low",,"Drugs and Candy"
,3,Paramore,,26
,4,Lorde,,"400 Lux"
,5,"Fall Out Boy",,"A Little Less Sixteen Candles, a Little More ""Touch Me"""
,6,"All Time Low",,Afterglow
,7,Queen,,"All Dead, All Dead"
,8,"Patrick Stump",,Allie
,9,"Panic! At The Disco",,Always
,10,"Fall Out Boy",,"American Beauty/American Psycho"
,11,"The Weeknd",,Attention
,12,"Green Day",,"Bang Bang"
,13,"Twenty One Pilots",Jocef,"Be Concerned"
,14,"Ed Sheeran",,"Bibia Be Ye Ye"
,15,"My Chemical Romance",,Blood
,16,"Oh Wonder",,"Body Gold"
,17,"Green Day",,"Bouncing off the Wall"
,18,"Panic! At The Disco",,"Build God, Then We'll Talk"
,19,Halsey,,Castle
,20,Zedd,Foxes,Clarity
,21,"Patrick Stump",,"Coast (It's Gonna Get Better"
,22,"Green Day",,"Coming Clean"
,23,"Panic! At The Disco",,Crazy=Genius
,24,"Fall Out Boy",,"Dance, Dance"
,25,"All Time Low",,"Dirty Laundry"
,26,"Troye Sivan","Tkay Maidza",DKLA
,27,"Panic! At The Disco",,"Emperor's New Clothes"
,28,"Danny Elfman",,"End Title"
,29,"Ed Sheeran",,Eraser
,30,"Green Day",,"Extraordinary Girl/Letterbomb"
,31,"Fall Out Boy",,"Favorite Record"
,32,Queen,,"Fight From the Inside"
,33,Paramore,,Forgiveness
,34,Halsey,,Gasoline
,35,MAX,"Hoodie Allen",Gibberish
,36,Lorde,,"Glory and Gore"
,37,"All Time Low",,"Good Times"
,38,Lorde,,"Green Light"
,39,"Twenty One Pilots",MUTEMATH,"Heathens (MM)"
,40,Lorde,,"Homemade Dynamite"
