"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,"Troye Sivan",,"Can't Go Back, Baby"
,3,Beyoncé,,"FIND YOUR WAY BACK"
,4,"Demi Lovato",,"The Art of Starting Over"
,5,"Troye Sivan",Guitarricadelafuente,"In My Room"
,6,Beyoncé,,"ALL UP IN YOUR MIND"
,7,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,8,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,9,"Troye Sivan",,"Still Got It"
,10,"Troye Sivan",,"Got Me Started"
,11,"Conan Gray",,Disaster
,12,"The Beach Boys",,"This Whole World"
,13,aespa,,"Better Things"
,14,"Conan Gray",,Memories
,15,"Troye Sivan",,Rush
,16,"Troye Sivan",,"What's The Time Where You Are?"
,17,"Troye Sivan",,Silly
,18,"Troye Sivan",,Honey
,19,Beyoncé,"Mr. Vegas","Standing on the Sun (Remix)"
,20,"Conan Gray",,Movies
