"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Pearce",,29
,2,"Katy Perry",,Electric
,3,"Lady A",,"What a Song Can Do"
,4,"Tiera Kennedy",BRELAND,Miles
,5,"Callista Clark",,"It's 'Cause I Am"
,6,"Luke Bryan",,"For a Boat"
,7,"Thomas Rhett",,"Country Again"
,8,"Dua Lipa",,Cool
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,11,"Lauren Alaina","Jon Pardi","Getting Over Him"
,12,"Tenille Arts",,"Give It to Me Straight"
,13,P!nk,,"All I Know So Far"
,14,"Hailey Whitters","Trisha Yearwood","How Far Can It Go?"
,15,NEEDTOBREATHE,"Carrie Underwood","I Wanna Remember"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Lady Gaga",,"Free Woman"
,18,"Old Dominion",,"I Was on a Boat That Day"
,19,"Kenny Chesney",,"Knowing You"
,20,"Ava Max",,Salt
,21,"Reba McEntire",,"Somehow You Do"
,22,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,23,"Eric Church",,"Heart On Fire"
,24,"Brett Young",,"Weekends Look a Little Different These Days"
,25,"Parker McCollum",,Drinkin'
,26,"Zac Brown Band",,"Same Boat"
,27,"Lil Nas X",,"SUN GOES DOWN"
,28,"Brad Paisley",,"City of Music"
,29,"Garth Brooks",,"That's What Cowboys Do"
,31,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,35,"Morgan Wade",,"Wilder Days"
,37,"Camila Cabello",,"Don't Go Yet"
,40,"Sam Williams",,10-4
,41,"Lainey Wilson",,"Sayin' What I'm Thinkin'"
,42,"Michael Ray",,Picture
,43,Midland,,"Sunrise Tells The Story"
,46,"The Kid LAROI; Justin Bieber",,STAY
,47,"Kane Brown; blackbear",,Memory
,51,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,59,"Tenille Townes",,"Girl Who Didn't Care"
