"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauv; Troye Sivan",,"i'm so tired..."
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,MARINA,,Superstar
,4,"Cardi B; Bruno Mars",,"Please Me"
,5,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Carly Rae Jepsen",,"No Drug Like Me"
,8,"Ellie Goulding",,Flux
,9,"Iggy Azalea",,"Sally Walker"
,10,Lizzo,"Missy Elliott",Tempo
,11,Lizzo,,Juice
,12,"Clean Bandit","Ellie Goulding",Mama
,13,"Zedd; Katy Perry",,365
,14,"Jonas Brothers",,Sucker
,15,Bazzi,,3:15
,16,"Ariana Grande",,NASA
,17,"Tame Impala",,Patience
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Billie Eilish",,"bury a friend"
,20,"Why Don't We",,"8 Letters"
,21,FLETCHER,,Undrunk
,22,"Ariana Grande",,ghostin
,23,"Post Malone; Swae Lee",,Sunflower
,24,MARINA,,"Orange Trees"
,25,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
