"Chart ID",Position,Artist,Featured,"Song Title"
,1,Portwave,,"Shadow Lady"
,2,OneRepublic,,"I Ain't Worried"
,3,Coldplay,,"Higher Power"
,4,Mareux,,"The Perfect Girl"
,5,"Tim Bendzko",,Hoch
,6,"Harry Styles",,"Music for a Sushi Restaurant"
,7,"Mareux; The Motion",,"The Perfect Girl - The Motion Retrowave Remix"
,8,Mr.Kitty,,"After Dark"
,9,"Arek Kłusowski",,"Idealny syn"
,10,"Charlie Puth",,"Light Switch"
,11,Líue,,"suffer with me"
,12,"Griff; Sigrid",,"Head on Fire"
,13,"Sanah; Daria Zawiałow",,Eldorado
,14,"Sam Smith; Kim Petras",,Unholy
,15,"Christian French",,Avalanche
,16,"Klangkarussell; GIVVEN",,Ghostkeeper
,17,OneRepublic,,"Wherever I Go"
,18,YOU,,California
,19,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,20,"Harry Styles",,"As It Was"
,21,Nena,,"Irgendwie Irgendwo Irgendwann"
,22,"Alfie Templeman",,"3D Feelings"
,23,"Foster the People",,"Pumped Up Kicks"
,24,"Imagine Dragons",,Thunder
,25,"Julia Wieniawa",,"Nie Muszę"
