"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,2,Ruelle,,Madness
,3,"Sofi Tukker","Betta Lemme",Awoo
,4,Timebelle,,Apollo
,5,BANKS,,Trainwreck
,6,Kerli,,"Spirit Animal"
,7,"Ed Sheeran",,"Shape of You"
,8,"Norma John",,Blackbird
,9,"Aistė Pilvelytė",,"I'm Like A Wolf"
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"Snakehips; MØ",,"Don't Leave"
,12,Mirela,,Contigo
,13,"Dua Lipa",,"Room For 2"
,14,G.E.M.,,"Light Years Away"
,15,"Troye Sivan","Betty Who",HEAVEN
,16,BLACKPINK,,"PLAYING WITH FIRE"
,17,Sia,,"Move Your Body"
,18,"Emma Sandström",,"Circle Of Light"
,19,"Greta Zazza",,"Like I Love You"
,20,"The Weeknd","Daft Punk",Starboy
,21,"Lady Gaga",,"Million Reasons"
,22,NAVIBAND,,"Story of My Life"
,23,Adele,,"Water Under the Bridge"
,24,"Elina Born",,"In or Out"
,25,"Sofi Tukker",,Drinkee
