"Chart ID",Position,Artist,Featured,"Song Title"
090922-mayman,1,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
090922-mayman,2,"Steve Lacy",,"Bad Habit"
090922-mayman,3,Beyoncé,,"BREAK MY SOUL"
090922-mayman,4,Hatchie,,"The Rhythm"
090922-mayman,5,Beyoncé,,"ALIEN SUPERSTAR"
090922-mayman,6,"Kendrick Lamar",,N95
090922-mayman,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
090922-mayman,8,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
090922-mayman,9,"Harry Styles",,"Late Night Talking"
090922-mayman,10,"Bad Bunny",,"Tití Me Preguntó"
090922-mayman,11,"Harry Styles",,Satellite
090922-mayman,12,"The Weeknd",,"Less Than Zero"
090922-mayman,13,"Billie Eilish",,TV
090922-mayman,14,"Doja Cat",,Vegas
090922-mayman,15,"Harry Styles",,"As It Was"
090922-mayman,16,"Magdalena Bay",,"All You Do"
090922-mayman,17,Björk,Kasimyn,Atopos
090922-mayman,18,"Kendrick Lamar",,"Rich Spirit"
090922-mayman,19,Hatchie,,"The Key"
090922-mayman,20,"Steve Lacy",Fousheé,Sunshine
090922-mayman,21,Future,,"PUFFIN ON ZOOTIEZ"
090922-mayman,22,Drake,"21 Savage","Jimmy Cooks"
090922-mayman,23,"Brent Faiyaz",,"PRICE OF FAME"
090922-mayman,24,"Denzel Curry","Robert Glasper","Melt Session #1"
090922-mayman,25,Alvvays,,Pharmacist
090922-mayman,26,Hatchie,,"Giving the World Away"
090922-mayman,27,"Nicki Minaj",,"Super Freaky Girl"
090922-mayman,28,"The Smile",,"Free in the Knowledge"
090922-mayman,29,"Harry Styles",,"Music for a Sushi Restaurant"
090922-mayman,30,"Joey Bada$$",,"Cruise Control"
