"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,Sia,"Dusk Till Dawn"
,2,"Mahmut Orhan","Colonel Bagshot","6 Days"
,3,"Dua Lipa",,"New Rules"
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Post Malone","21 Savage",rockstar
,6,"Camila Cabello","Young Thug",Havana
,7,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,8,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
,9,"Kate Linn",,"Your Love"
,10,"No Method",,"Let Me Go"
,11,Demphra,,Dimelo
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"CamelPhat; Elderbrook",,Cola
,14,INNA,Erik,Ruleta
,15,"Jessie Ware",,"Selfish Love"
,16,Shakira,,"Me Enamoré"
,17,Future,"Kendrick Lamar","Mask Off"
,18,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,19,"MARUV; Boosin",,"Drunk Groove"
,20,Soolking,,"Mi Amigo"
