"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Needs
,2,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,3,SOPHIE,,"Take Me To Dubai"
,4,"Cher Lloyd",,"Want U Back"
,5,"Austin Mahone",Pitbull,"Mmm Yeah"
,6,"Rebecca & Fiona",,"Luminary Ones"
,7,Rihanna,,"Te Amo"
,8,"Rebecca & Fiona",,"Sweetest Delight"
,9,"Addison Rae",,Lucky
,10,"Daya; The Chainsmokers",,"Don’t Let Me Down"
,11,"Journey Montana; Lay Bankz",,"Aint Mine"
,12,"Austin Mahone",,"What About Love"
,13,Tinashe,,"Superlove (Shift K3Y Remix)"
,14,"Iggy Azalea; Alice Chater",,Lola
,15,"Demi Lovato",,"Body Say"
,16,"Kendall K",,"Out Loud"
,17,Beyoncé,,"Kitty Kat"
,18,"Sophia Grace",,"Best Friends"
,19,"Miley Cyrus",,Malibu
,20,"Taylor Swift",,"Out of the Woods"
,21,Kaskade,,"Lessons In Love (Kaskade's Ice Mix)"
,22,"Hilary Duff",,Sparks
,23,Zendaya,,"Remember Me"
,24,"Yung Lean",,Kyoto
,25,Yeat,,"Out thë way"
,26,"Rebecca & Fiona; Chinaski",,"‘Til Dawn"
,27,"Cardi B",,"Hot Shit (Cardi B Version)"
,28,Kesha,,"Die Young"
,29,"Dua Lipa",,"Be the One"
,30,Belinda,Pitbull,Egoísta
,31,Saweetie,,"SHOT O' CLOCK"
,32,"Bad Bunny",,"Enséñame a Bailar"
,33,"Austin Mahone",Frut,"You Got Me"
,34,"Rebecca & Fiona",,Holler
,35,MARINA,,"How to Be a Heartbreaker"
,36,Tinashe,,"No Contest"
,37,"Late Night Alumni",,"You Can Be The One (Sultan & Ned Shepard Remix)"
,38,Robyn,,"Crash and Burn Girl"
,39,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,40,"Kylie Minogue",,Timebomb
,41,Lakeyah,,"WANT EM HOOD"
,42,Beyoncé,,"Love Drought"
,44,"Bridgit Mendler",Kaiydo,Atlantis
,45,"Demi Lovato",,"Neon Lights"
,46,"Nick Jonas",,Jealous
,47,"Hailee Steinfeld",,"Love Myself"
,48,"Miley Cyrus",,"Mother's Daughter"
,48,"Rebecca & Fiona",,"Jane Doe"
,49,"Confidence Man; Daniel Avery",,"On & On (Again)"
,50,Tinashe,,"Talk To Me Nice"
