"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amber Mark",,"On & On"
,2,"Rico Nasty",,Intrusive
,3,"DJ Sabrina the Teenage DJ",,"Call You"
,4,CuteBad,,Hotseat
,5,"Lucky Daye",Smino,"God Body"
,6,"Bob Moses",,"Time And Time Again"
,7,"Amber Mark",,Darkside
,8,"VR Sex",,"Victim or Vixen"
,9,beabadoobee,,Talk
,10,"Sudan Archives",,"Home Maker"
,11,Foxes,,"Forgive Yourself"
,12,"Magdalena Bay",,Dreamcatching
,13,"Denzel Curry",slowthai,ZATOICHI
,14,"The Marías",,"Calling U Back"
,15,"Magdalena Bay",,"The Beginning"
,16,UMI,,sorry
,17,"Bad Bunny","The Marías","Otro Atardecer"
,18,"Stephen Sanchez",,"Until I Found You"
,19,"Soccer Mommy",,Shotgun
,20,"Arcade Fire",,"The Lightning I, II"
,21,"Harry Styles",,"As It Was"
,22,"Ravyn Lenae",,Xtasy
,23,"Amber Mark",,Bliss
,24,Khalid,,Skyline
,25,"The Beths",,"A Real Thing"
,26,"Honest Men",,"Blurry Eyes"
,27,CMAT,,Nashville
,28,"Brandi Carlile",,"Broken Horses"
,29,"A$AP Rocky",,D.M.B.
,30,"Maggie Rogers",,"That's Where I Am"
,31,"Orville Peck",,"C'mon Baby, Cry"
,32,"Wet Leg",,"Wet Dream"
,33,"Soul Blind",,"Third Chain"
,34,"Cosmo's Midnight","Tkay Maidza","Bang My Line"
,35,"Gang of Youths",,"in the wake of your leave"
,36,"Kendrick Lamar",,"The Heart Part 5"
,37,"Tank And The Bangas",,"No ID"
,38,"Black Country, New Road",,"The Place Where He Inserted the Blade"
,39,"Rina Sawayama",,"This Hell"
,40,"Remi Wolf",,"Street You Live On"
,41,Nao,,"And Then Life Was Beautiful"
,42,"Empress Of",,"Dance For You"
,43,"Amyl and the Sniffers",,Hertz
,44,"Lizzy McAlpine",,"all my ghosts"
,45,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
,46,Saweetie,H.E.R.,Closer
,47,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,48,"Denzel Curry",,Walkin
,49,"Magdalena Bay",,"You Lose!"
,50,"Flo Milli",,PBC
