"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nirvana,,Aneurysm
,2,"Saccharine Trust",,"I Am Right"
,3,Nirvana,,Sliver
,4,"Green Day",,"Hitchin' a Ride"
,5,"Alice in Chains",,"I Stay Away"
,6,"Digable Planets",,"Where I'm From"
,7,Ride,,"Vapour Trail"
,8,"Bloc Party",,Banquet
,9,Hole,,"Jennifer's Body"
,10,"Rage Against the Machine",,Testify
,11,Nirvana,,Dive
,12,"Black Flag",,"Rise Above"
,13,Primus,,"My Name Is Mud"
,14,"Sonic Youth",,"Teen Age Riot"
,15,"Alice in Chains",,"Angry Chair"
,16,Blur,"Phil Daniels",Parklife
,17,"Lupe Fiasco","Jonah Matranga","The Instrumental"
,18,Us3,,"Cantaloop (Flip Fantasia)"
,19,Basement,,"Promise Everything"
,20,"Guided By Voices",,"I Am a Scientist"
,21,"Gang of Four",,"Damaged Goods"
,22,"The Damned",,"Neat Neat Neat"
,23,"Smashing Pumpkins",,Muzzle
,24,"Portugal. The Man",,"Feel It Still"
,25,X,,"Los Angeles"
,26,"Royal Blood",,"Lights Out"
,27,"Dinosaur Jr.",,"Freak Scene"
,28,"Stone Temple Pilots",,Creep
,29,"Smashing Pumpkins",,"Cherub Rock"
,30,Everclear,,"Heroin Girl"
,31,Radiohead,,Scatterbrain
,32,"Foo Fighters",,"Alone + Easy Target"
,33,"Mobb Deep",,"Shook Ones Part II"
,34,"Wu-Tang Clan",,"Protect Ya Neck"
,35,"Stone Temple Pilots",,"Trippin' on a Hole in a Paper Heart"
,36,Nirvana,,Stain
,37,"Sonic Youth",,100%
,38,"Mission of Burma",,"That's When I Reach for My Revolver"
,39,Nirvana,,"On a Plain"
,40,Blur,,"Girls & Boys"
