"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-103110,1,M.I.A.,,XXXO
boofrnds-103110,2,Kesha,,"Take It Off"
boofrnds-103110,3,MARINA,,"Oh No!"
boofrnds-103110,4,"Christina Aguilera","Nicki Minaj",Woohoo
boofrnds-103110,5,"Brandon Flowers",,Crossfire
boofrnds-103110,6,"Katy Perry",,"Teenage Dream"
boofrnds-103110,7,Kelis,,"4th of July (Fireworks)"
boofrnds-103110,8,"Professor Green","Lily Allen","Just Be Good to Green"
boofrnds-103110,9,"Good Charlotte",,"Like It's Her Birthday"
boofrnds-103110,10,Hurts,,"Wonderful Life"
boofrnds-103110,11,"Ellie Goulding",,"The Writer"
boofrnds-103110,12,"Christopher Von Uckermann",,"Vivir Soñando"
boofrnds-103110,13,"One Night Only",,"Say You Don't Want It"
boofrnds-103110,14,Gorillaz,,"On Melancholy Hill"
boofrnds-103110,15,"Nicki Minaj",,"Your Love"
boofrnds-103110,16,"The Wanted",,"All Time Low"
boofrnds-103110,17,Sugababes,,"About a Girl"
boofrnds-103110,18,"Katy B",,"Katy on a Mission"
boofrnds-103110,19,Interpol,,Lights
boofrnds-103110,20,"Sky Ferreira",,One
