"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benny The Butcher","Pusha T","18 Wheeler"
,2,"Emotional Oranges",,Personal
,3,Drake,"Rick Ross","Money In The Grave"
,4,"Ari Lennox",,Static
,5,Shura,,"religion (u can lay your hands on me)"
,6,"Ty Dolla $ign","J. Cole","Purple Emoji"
,7,"Charli XCX","Christine and the Queens",Gone
,8,"Denzel Curry",,AUTOMATIC
,9,Halsey,,Nightmare
,10,"Denzel Curry","Ice Billion Berg",CAROLMART
,11,Ceraadi,,Loyal
,12,"Rick Ross",Wale,"Act A Fool"
,13,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,14,"Snoh Aalegra",,"I Want You Around"
,15,Jacquees,,Who's
,16,"Ari Lennox",,"Up Late"
,17,Ceraadi,,Active
,18,"Meek Mill",Drake,"Going Bad"
,19,"Denzel Curry","Rick Ross",BIRDZ
,20,"Unknown T",,"Homerton B"
,21,"Rick Ross",JAY-Z,"Free Mason"
,22,Jacquees,"Lil Baby","Your Peace"
,23,"Megan Thee Stallion",,Realer
,24,"Pimp C",,"Pourin Up"
,25,"Young Thug","J. Cole; Travis Scott","The London"
,26,"Kim Petras",,"Do Me"
,27,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,28,"Roy Woods",,"Russian Cream"
,29,"Charli XCX","Tommy Cash",Delicious
,30,"Pusha T",,"The Games We Play"
