"Chart ID",Position,Artist,Featured,"Song Title"
01212017-commas,1,"Animal Collective",,"In The Flowers"
01212017-commas,2,"Animal Collective",,"My Girls"
01212017-commas,3,"Animal Collective",,"Summertime Clothes"
01212017-commas,4,"Animal Collective",,"Also Frightened"
01212017-commas,5,"Animal Collective",,"Daily Routine"
01212017-commas,6,"Animal Collective",,Bluish
01212017-commas,7,"Hayley Kiyoko",,"Gravel to Tempo"
01212017-commas,8,"Big Sean",,"Halfway Off The Balcony"
01212017-commas,9,Migos,"Lil Uzi Vert","Bad And Boujee"
01212017-commas,10,Migos,,"Call Casting"
01212017-commas,11,Rihanna,SZA,Consideration
01212017-commas,12,Rihanna,,"Kiss It Better"
01212017-commas,13,"Ariana Grande",Zedd,"Break Free"
01212017-commas,14,"Big Sean",,"Bounce Back"
01212017-commas,15,"Big Sean",,Moves
01212017-commas,16,"Terror Jr",,"Come First"
01212017-commas,17,"Katy Perry",,"I Kissed a Girl"
01212017-commas,18,Sampha,,"Blood On Me"
01212017-commas,19,"Sky Ferreira",,Boys
01212017-commas,20,"Carly Rae Jepsen",,"Call Me Maybe"
01212017-commas,21,Grimes,,California
01212017-commas,22,"Drake; Future",,"Diamonds Dancing"
01212017-commas,23,Drake,,Energy
01212017-commas,24,Duplicate,"Miley Cyrus","[DUPLICATE] Change your chart entry to Love Money Party (160497)"
01212017-commas,25,"The Strokes",,"Is This It"
