"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022204,1,Beyoncé,"Sean Paul","Baby Boy"
boofrnds-022204,2,Madonna,,"Love Profusion"
boofrnds-022204,3,"Red Hot Chili Peppers",,"Fortune Faded"
boofrnds-022204,4,"No Doubt",,"It's My Life"
boofrnds-022204,5,"Christina Aguilera",,"The Voice Within"
boofrnds-022204,6,"The Offspring",,"Hit That"
boofrnds-022204,7,blink-182,,"Feeling This"
boofrnds-022204,8,"Limp Bizkit",,"Behind Blue Eyes"
boofrnds-022204,9,Pitty,,"Teto de Vidro"
boofrnds-022204,10,"3 Doors Down",,"Here Without You"
boofrnds-022204,11,"Iron Maiden",,Rainmaker
boofrnds-022204,12,"Franz Ferdinand",,"Take Me Out"
boofrnds-022204,13,"Britney Spears",Madonna,"Me Against the Music"
boofrnds-022204,14,"Robbie Williams",,"Sexed Up"
boofrnds-022204,15,"Hilary Duff",,"Come Clean"
boofrnds-022204,16,"O Rappa",,"Reza Vela"
boofrnds-022204,17,"John Mayer",,Clarity
boofrnds-022204,18,"Marcelo D2",,Loadeando
boofrnds-022204,19,"Amy Winehouse",,"Take the Box"
boofrnds-022204,20,"Charlie Brown Jr.",,"Não Uso Sapato"
