"Chart ID",Position,Artist,Featured,"Song Title"
091918-narwhals,1,"Ariana Grande",,breathin
091918-narwhals,1,"Ariana Grande",,breathin
091918-narwhals,2,"The Chainsmokers","Emily Warren","Side Effects"
091918-narwhals,2,"The Chainsmokers","Emily Warren","Side Effects"
091918-narwhals,3,"benny blanco; Halsey; Khalid",,Eastside
091918-narwhals,3,"benny blanco; Halsey; Khalid",,Eastside
091918-narwhals,4,Bazzi,"Camila Cabello",Beautiful
091918-narwhals,4,Bazzi,"Camila Cabello",Beautiful
091918-narwhals,5,"Ariana Grande",,"no tears left to cry"
091918-narwhals,5,"Ariana Grande",,"no tears left to cry"
091918-narwhals,6,LSD,,Thunderclouds
091918-narwhals,6,LSD,,Thunderclouds
091918-narwhals,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
091918-narwhals,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
091918-narwhals,8,"Selena Gomez",,"Back to You"
091918-narwhals,8,"Selena Gomez",,"Back to You"
091918-narwhals,9,Eminem,"Joyner Lucas","Lucky You"
091918-narwhals,9,Eminem,"Joyner Lucas","Lucky You"
091918-narwhals,10,"Ella Mai",,Trip
091918-narwhals,10,"Ella Mai",,Trip
091918-narwhals,11,"Bebe Rexha",,"I'm a Mess"
091918-narwhals,11,"Bebe Rexha",,"I'm a Mess"
091918-narwhals,12,"Martin Garrix",Khalid,Ocean
091918-narwhals,12,"Martin Garrix",Khalid,Ocean
091918-narwhals,13,"Khalid; Normani",,"Love Lies"
091918-narwhals,13,"Khalid; Normani",,"Love Lies"
091918-narwhals,14,"Ella Mai",,"Boo'd Up"
091918-narwhals,14,"Ella Mai",,"Boo'd Up"
091918-narwhals,15,"Calvin Harris; Sam Smith",,Promises
091918-narwhals,15,"Calvin Harris; Sam Smith",,Promises
091918-narwhals,16,"Imagine Dragons",,Natural
091918-narwhals,16,"Imagine Dragons",,Natural
091918-narwhals,17,Eminem,,"The Ringer"
091918-narwhals,17,Eminem,,"The Ringer"
091918-narwhals,18,"Marshmello; Bastille",,Happier
091918-narwhals,18,"Marshmello; Bastille",,Happier
091918-narwhals,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
091918-narwhals,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
091918-narwhals,20,"Machine Gun Kelly",,"RAP DEVIL"
091918-narwhals,20,"Machine Gun Kelly",,"RAP DEVIL"
091918-narwhals,21,Kygo,Miguel,"Remind Me To Forget"
091918-narwhals,21,Kygo,Miguel,"Remind Me To Forget"
091918-narwhals,22,Lauv,,"I Like Me Better"
091918-narwhals,22,Lauv,,"I Like Me Better"
091918-narwhals,23,Weezer,,Africa
091918-narwhals,23,Weezer,,Africa
091918-narwhals,24,"Cash Cash",Abir,"Finest Hour"
091918-narwhals,24,"Cash Cash",Abir,"Finest Hour"
091918-narwhals,25,"Drake; Michael Jackson",,"Don't Matter To Me"
091918-narwhals,25,"Drake; Michael Jackson",,"Don't Matter To Me"
