"Chart ID",Position,Artist,Featured,"Song Title"
082320-lvg,1,"The Killers",,Caution
082320-lvg,2,"The Killers",,"My Own Soul's Warning"
082320-lvg,3,"Jacob Collier","Kimbra; Tank And The Bangas","In My Bones"
082320-lvg,4,"The Killers","k.d. lang","Lightning Fields"
082320-lvg,5,"Disclosure; slowthai; Aminé",,"My High"
082320-lvg,6,"The Killers","Weyes Blood","My God"
082320-lvg,7,"The Killers",,"Dying Breed"
082320-lvg,8,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
082320-lvg,9,"The Killers",,Blowback
082320-lvg,10,"Jacob Collier","Daniel Caesar","Time Alone With You"
082320-lvg,11,Aminé,"slowthai; Vince Staples","Pressure in My Palms"
082320-lvg,12,"The Killers",,"Imploding the Mirage"
082320-lvg,13,"The Killers",,"Fire in Bone"
082320-lvg,14,"Chloe x Halle",,"Ungodly Hour"
082320-lvg,15,"Jacob Collier","Tori Kelly","Running Outta Love"
082320-lvg,16,Aminé,"JID; Charlie Wilson",Roots
082320-lvg,17,"Taylor Swift","Bon Iver",exile
082320-lvg,18,Namasenda,,Donuts
082320-lvg,19,Madeon,,Home
082320-lvg,20,"The Smashing Pumpkins",,"Tonight, Tonight"
082320-lvg,21,Photay,,Pressure
082320-lvg,22,"The Killers",,"When the Dreams Run Dry"
082320-lvg,23,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
082320-lvg,24,BTS,,Dynamite
082320-lvg,25,"Kishi Bashi",,"Carry On Phenomenon"
