"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"J. Cole",,"MIDDLE CHILD"
,4,"Meek Mill",Drake,"Going Bad"
,5,"Post Malone",,"Better Now"
,6,KEiiNO,,"Spirit in the Sky"
,7,"Rae Sremmurd","Gucci Mane","Black Beatles"
,8,Hatari,,"Hatrið mun sigra"
,9,"Michael Jackson",,"In The Closet"
,10,"21 Savage","Post Malone","all my friends"
,11,"Post Malone","21 Savage",rockstar
,12,"Ski Mask The Slump God","Juice WRLD",Nuketown
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,15,"French Montana","Swae Lee",Unforgettable
,16,"Conan Osíris",,Telemóveis
,17,"Lil Baby; Gunna",,"Drip Too Hard"
,18,JID,"J. Cole","Off Deez"
,19,"Imagine Dragons",,Thunder
,20,Migos,"Lil Uzi Vert","Bad And Boujee"
