"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Cardi B","21 Savage","Bartier Cardi"
,4,"Offset; Metro Boomin",,"Ric Flair Drip"
,5,Migos,,"Stir Fry"
,6,Drake,,"God's Plan"
,7,JAY-Z,Beyoncé,"Family Feud"
,8,"Kendrick Lamar",Zacari,LOVE.
,9,"Camila Cabello",,"Never Be the Same"
,10,"Big Sean; Metro Boomin","21 Savage","Pull Up N Wreck"
,11,Tinashe,Offset,"No Drama"
,12,Khalid,,Saved
,13,"Charlie Puth",,"How Long"
,14,"G-Eazy; Halsey",,"Him & I"
,15,"Blac Youngsta",,Booty
,16,"Daniel Caesar",H.E.R.,"Best Part"
,17,"Lil Baby",,"My Dawg"
,18,"Jhené Aiko","Swae Lee",Sativa
,19,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,20,"Justin Timberlake",,Filthy
,21,"Maroon 5",,"""Wait"""
,22,"Dua Lipa",,IDGAF
,23,"Justin Timberlake",,Supplies
,24,"Childish Gambino",,Terrified
,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,26,"Fabolous; Jadakiss",,"Soul Food"
,27,"Quality Control","Quavo; Lil Yachty","Ice Tray"
,28,Eminem,"Ed Sheeran",River
,29,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,30,P!nk,,"Wild Hearts Can't Be Broken"
