"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Don't Worry Bout Me"
,2,BLACKPINK,,"Kill This Love"
,3,"Ariana Grande",,"7 rings"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Carly Rae Jepsen",,"Too Much"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Kim Petras",,"Sweet Spot"
,8,"Ariana Grande",,"bad idea"
,9,"Ariana Grande",,bloodline
,10,BTS,Halsey,"Boy With Luv"
,11,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,12,BLACKPINK,,"Don't Know What To Do"
,13,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,14,"Ariana Grande",,"God is a woman"
,15,"Ariana Grande",,NASA
,16,BLACKPINK,,"Kick It"
,17,"Carly Rae Jepsen",,Julien
,18,"Charli XCX",Lizzo,"Blame It On Your Love"
,19,BLACKPINK,,"Hope Not"
,20,Madeon,,"All My Friends"
