"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The All-American Rejects",,"There's a Place"
,2,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,3,"Justin Bieber",Halsey,"The Feeling"
,4,"Justin Bieber",,"I'll Show You"
,5,"Lil Dicky",,"Lemme Freak For Real Tho"
,6,"Justin Bieber",,Sorry
,7,"Travis Scott",,Antidote
,8,"Twenty One Pilots",,"Stressed Out"
,9,"Justin Bieber",,"Love Yourself"
,10,"Sam Hunt",,"Break Up In A Small Town"
,11,"Lil Dicky","Brendon Urie",Molly
,12,"Justin Bieber",,"No Sense"
,13,Drake,,"Hotline Bling"
,14,"Justin Bieber",,Company
,15,"Terrence Howard","Petey Pablo","Snitch Bitch"
,16,"Lil Dicky","Snoop Dogg","Professional Rapper"
,17,"Justin Bieber",,"Mark My Words"
,18,"Justin Bieber",,"What Do You Mean?"
,19,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
,20,"Fetty Wap","Remy Boyz; Monty",679
