"Chart ID",Position,Artist,Featured,"Song Title"
051521-Idris,1,"Lacuna Coil",,"Blood, Tears, Dust"
051521-Idris,2,"Against The Current",,weapon
051521-Idris,3,"Trash Boat",,"He's So Good"
051521-Idris,4,Tetrarch,,"You Never Listen"
051521-Idris,5,"You Me At Six",,Adrenaline
051521-Idris,6,Chevelle,,"Self Destructor"
051521-Idris,7,"Lacey Sturm",,"State of Me"
051521-Idris,8,"Dead Poet Society",,.loveyoulikethat.
051521-Idris,9,Beartooth,,"The Past is Dead"
051521-Idris,10,Badflower,,"F*ck The World"
051521-Idris,11,Normandie,,"Thrown in the Gutter"
051521-Idris,12,AFI,,"Twisted Tongues"
051521-Idris,13,"Trash Boat",,"Silence is Golden"
051521-Idris,14,"Bring Me The Horizon",,Teardrops
051521-Idris,15,"Kings of Leon",,"The Bandit"
051521-Idris,16,Architects,,"An Ordinary Extinction"
051521-Idris,17,"Manchester Orchestra",,"Bed Head"
051521-Idris,18,Måneskin,,"ZITTI E BUONI"
051521-Idris,19,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
051521-Idris,20,Citizen,,"I Want to Kill You"
051521-Idris,21,Starset,,INFECTED
051521-Idris,22,"Olivia Rodrigo",,"drivers license"
051521-Idris,23,"September Mourning",,"Kill This Love"
051521-Idris,24,"Lilith Czar",,King
051521-Idris,25,"Rise Against",,"Nowhere Generation"
051521-Idris,26,Hooverphonic,,"The Wrong Place"
051521-Idris,27,"Twenty One Pilots",,"Shy Away"
051521-Idris,28,"While She Sleeps",,SYSTEMATIC
051521-Idris,29,"Lesley Roy",,Maps
051521-Idris,30,"Blind Channel",,"Dark Side"
051521-Idris,31,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
051521-Idris,32,"Gjon's Tears",,"Tout l'univers"
051521-Idris,33,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
051521-Idris,34,"Eyes Set To Kill",,"Find Our Way"
051521-Idris,35,"Glass Animals",,"Heat Waves"
051521-Idris,36,Spiritbox,,"Circle With Me"
051521-Idris,37,Northlane,,Clockwork
051521-Idris,38,Vukovi,,"KILL IT"
051521-Idris,39,Roxen,,Amnesia
051521-Idris,40,"Sumo Cyco",,Vertigo
